Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved (Live),3,1,22,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,12,1,9,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,7,1,7,,,,
4,down,Wax Wreckaz & Javada,Bun Dung,1,1,3,,,,
5,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,21,,,,
6,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,1,21,,,,
7,-,Jimmy Cliff,I Can See Clearly Now,-,1,16,,,,
8,-,UB40,Red Red Wine (Edit),-,1,1,,,,
9,up,Inner Circle,Games People Play,11,1,20,,,,
10,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),14,1,4,,,,
11,-,Max RubaDub,Can't Live Without You (feat. Deliman),-,6,1,,,,
12,down,Magic,Rude,5,3,4,,,,
13,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,5,6,,,,
14,-,Leo Aberer,So Slow (Radio Edit),-,3,2,,,,
15,down,KOFFEE,W (feat. GUNNA),6,1,11,,,,
16,-,Aswad,Give a Little Love,-,14,2,,,,
17,-,Jack Radics,No Matter,-,1,18,,,,
18,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,3,4,,,,
19,-,Stalawa & Ponchita Peligros,Lovers Connection,-,19,1,,,,
20,-,Protoje,Flames (feat. Chronixx),-,20,1,,,,
21,-,Dee Sharp,Rising to the Top,-,11,1,,,,
22,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,7,1,,,,
23,-,Boris Gardiner,I Wanna Wake Up With You,-,3,4,,,,
24,-,Inner Circle,Sweat (A La La La La Long),-,2,5,,,,
