Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix),27,1,28,,,,
2,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,67,,,,
3,up,Sean Paul,Temperature,4,3,33,,,,
4,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,2,22,,,,
5,up,Seeed,Ding,17,3,55,,,,
6,up,Seeed,Augenbling,12,6,26,,,,
7,-,Skolka,Bis da Kidl fliagt,-,7,6,,,,
8,up,Groovy Waters,Jamming,22,1,64,,,,
9,-,UB40,(I Can't Help) Falling in Love With You,-,1,13,,,,
10,down,Sean Paul,No Lie (feat. Dua Lipa),7,1,71,,,,
11,up,Cassandra Beck & General Soundbwoy,Underneath It All,18,3,47,,,,
12,-,Jamaican Reggae Cuts,Wicked Game,-,2,46,,,,
13,-,The Specials,A Message to You Rudy,-,1,2,,,,
14,-,Big Mountain,"Baby, I Love Your Way",-,5,5,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,9,1,96,,,,
16,up,Jimmy Cliff,I Can See Clearly Now,16,1,103,,,,
17,-,Vintage Reggae Soundsystem,Side to Side,-,2,39,,,,
18,-,Natty Bong,Summertime Sadness,-,3,57,,,,
19,down,Eddy Grant,Gimme Hope Jo'Anna,3,1,129,,,,
20,down,Hollie Cook,99,8,1,92,,,,
21,up,Stereo Dub,Show Me Love (Reggae Version),25,2,53,,,,
22,-,Maxi Priest,Wild World,-,2,22,,,,
23,-,Urban Love & Rolla,Paradise,-,22,2,,,,
24,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,34,,,,
25,down,Natty Bong,I Will Always Love You,14,3,43,,,,
26,-,Bob Marley & The Wailers,Three Little Birds,-,1,34,,,,
27,-,Seeed,Ding,-,3,9,,,,
28,-,Badmandi & Die Rootzbuam,Mit da Sensn,-,28,1,,,,
29,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,135,,,,
