Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eddy Grant,Gimme Hope Jo'Anna,6,1,65,,,,
2,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,4,,,,
3,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,31,,,,
4,up,Inner Circle,Games People Play,4,1,75,,,,
5,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,1,77,,,,
6,up,Jack Radics,No Matter,11,1,67,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,2,1,41,,,,
8,-,Vintage Reggae Soundsystem & Natty Bong,Misunderstanding,-,3,1,,,,
9,-,Natty Bong,Summertime Sadness,-,3,1,,,,
10,-,L.A.B.,In the Air,-,4,14,,,,
11,-,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),-,2,1,,,,
12,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,5,15,,,,
13,-,Johnny Nash,I Can See Clearly Now,-,4,2,,,,
14,-,The Black Seeds,Cool Me Down,-,14,1,,,,
15,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,1,17,,,,
16,-,Jamaican Reggae Cuts,Havana,-,4,1,,,,
17,-,Beres Hammond,I'm Alive,-,17,3,,,,
18,-,El Michels Affair,Never Be Another You (Reggae Remix) [feat. Lee Fields],-,18,2,,,,
19,-,Bob Marley & The Wailers,Exodus,-,10,2,,,,
20,up,Protoje,Strange Happenings,26,7,12,,,,
21,-,Vintage Reggae Soundsystem,Side to Side,-,2,1,,,,
22,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,71,,,,
23,-,UB40,Red Red Wine (Edit),-,1,21,,,,
24,-,Denroy Morgan,Happy Feeling,-,17,7,,,,
25,down,Jimmy Cliff,Reggae Night,8,1,63,,,,
26,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,1,65,,,,
27,-,Protoje,Same So,-,6,11,,,,
28,-,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],-,3,23,,,,
29,down,Dual Sessions,Best of You (Reggae Mix),24,4,2,,,,
30,down,Jimmy Cliff,I Can See Clearly Now,7,1,56,,,,
31,-,Hollie Cook,Shadow Kissing,-,8,2,,,,
32,-,Peter Tosh,Jah Say No,-,8,2,,,,
33,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,7,5,,,,
34,-,Hollie Cook,99,-,1,28,,,,
35,-,"UB40 featuring Ali, Astro & Mickey","Purple Rain (feat. Ali Campbell, Mickey Virtue & Terence Wilson) [Unplugged]",-,10,4,,,,
36,-,Jamaican Reggae Cuts,Wicked Game,-,2,1,,,,
37,-,Antero,Economic Crisis,-,37,1,,,,
38,-,Sting & Shaggy,Don't Make Me Wait,-,2,20,,,,
39,-,Cassandra Beck & General Soundbwoy,Underneath It All,-,3,1,,,,
40,down,Steel Pulse,Brown Eyed Girl,5,4,28,,,,
