Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,UB40,Red Red Wine,-,1,23,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,6,1,156,,,,
3,up,Eddy Grant,Gimme Hope Jo'Anna,18,1,157,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),8,1,95,,,,
5,up,The Specials,A Message to You Rudy,15,1,15,,,,
6,-,Groovy Waters,Jamming,-,1,80,,,,
7,up,Jimmy Cliff,Reggae Night,7,1,127,,,,
8,up,Hollie Cook,99,14,1,115,,,,
9,down,Inner Circle,Games People Play,4,1,167,,,,
10,-,Bob Marley & The Wailers,Is This Love,-,1,11,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,2,1,120,,,,
12,-,Jimmy Cliff,You Can Get It If You Really Want,-,3,19,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,1,53,,,,
14,down,Omi,Cheerleader (Felix Jaehn Remix),1,1,53,,,,
15,-,L.A.B.,Yes I Do,-,15,1,,,,
16,-,Morgan Heritage,Love You Right,-,13,3,,,,
17,-,"Lee ""Scratch"" Perry & The WhiteBellyRats",Baby Krishna,-,17,1,,,,
18,-,Sunny Side Up,Dear Mike,-,18,1,,,,
19,-,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),-,2,50,,,,
20,down,Jimmy Cliff,"Wonderful World, Beautiful People",12,2,40,,,,
21,-,Lloyd Charmers,I'm Gonna Love You Just a Little Bit More,-,21,1,,,,
22,down,Stereo Dub,Show Me Love (Reggae Version),10,2,70,,,,
23,down,Boris Gardiner,I Wanna Wake Up With You,3,3,57,,,,
24,-,Sean Paul,Temperature,-,2,14,,,,
25,down,Maxi Priest,Wild World,11,2,39,,,,
26,-,Dual Sessions,Best of You (Reggae Mix),-,4,59,,,,
27,-,I-Fire,Gib Gas,-,11,2,,,,
28,-,Rekall,Good Vibes,-,24,4,,,,
29,down,Cassandra Beck & General Soundbwoy,Underneath It All,5,3,67,,,,
