Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,100,,,,
2,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,86,,,,
3,-,Leo Aberer,Sorry (feat. Fritz Jerey),-,3,21,,,,
4,up,UB40,Red Red Wine,7,1,12,,,,
5,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,19,,,,
6,down,Groovy Waters,Jamming,5,1,24,,,,
7,up,Sting & Shaggy,Don't Make Me Wait,18,2,28,,,,
8,up,Inner Circle,Games People Play,10,1,99,,,,
9,-,Jack Radics,No Matter,-,1,88,,,,
10,up,Hollie Cook,99,21,1,50,,,,
11,-,Vintage Reggae Soundsystem,Side to Side,-,2,17,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,12,1,89,,,,
13,down,Natty Bong,Summertime Sadness,3,3,23,,,,
14,-,Big Mountain,Baby I Love Your Way (Rerecorded),-,4,15,,,,
15,down,Jimmy Cliff,Reggae Night,14,1,85,,,,
16,-,Skolka,Bis da Kidl fliagt,-,7,2,,,,
17,-,Ausseer Hardbradler,Hoamweh nach B.A. (CD),-,2,22,,,,
18,-,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),-,2,12,,,,
19,down,Bob Marley & The Wailers,Could You Be Loved,4,1,55,,,,
20,up,Boris Gardiner,I Wanna Wake Up With You,22,3,19,,,,
21,-,インナー・サークル,スウェット,-,21,1,,,,
22,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,47,,,,
23,down,UB40,Red Red Wine (12'' Version),19,1,43,,,,
24,up,Rekall,Good Vibes,28,24,2,,,,
25,-,The Busters,No Respect,-,12,5,,,,
26,down,Caribbean Vibe,It Keeps Rainin' (Tears from My Eyes),11,3,2,,,,
27,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,7,,,,
28,down,Dual Sessions,Best of You (Reggae Mix),17,4,20,,,,
