Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,59,,,,
2,up,Hollie Cook,99,42,1,84,,,,
3,up,Jimmy Cliff,Reggae Night,24,1,107,,,,
4,down,John Holt,Green Green Grass,3,1,5,,,,
5,up,Eddy Grant,Gimme Hope Jo'Anna,32,1,122,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,10,1,90,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,63,,,,
8,-,Bob Marley & The Wailers,Three Little Birds,-,1,31,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,16,1,124,,,,
10,down,Seeed,Ding,4,3,47,,,,
11,up,Groovy Waters,Jamming,11,1,56,,,,
12,-,Jimmy Cliff,Vietnam,-,12,1,,,,
13,up,Dual Sessions,Best of You (Reggae Mix),17,4,46,,,,
14,down,Omi,Cheerleader (Felix Jaehn Remix),5,1,22,,,,
15,down,Seeed,Augenbling,6,6,18,,,,
16,up,Natty Bong,Summertime Sadness,35,3,53,,,,
17,-,Koffee,W (feat. Gunna),-,1,24,,,,
18,down,Cassandra Beck & General Soundbwoy,Underneath It All,9,3,40,,,,
19,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,1,129,,,,
20,down,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),12,2,33,,,,
21,-,"UB40 featuring Ali, Astro & Mickey","Purple Rain (feat. Ali Campbell, Mickey Virtue & Terence Wilson) [Unplugged]",-,10,27,,,,
22,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,14,4,,,,
23,down,Vintage Reggae Soundsystem & Natty Bong,Misunderstanding,19,3,45,,,,
24,up,Boris Gardiner,I Wanna Wake Up With You,36,3,34,,,,
25,up,Jimmy Cliff,"Wonderful World, Beautiful People",47,2,19,,,,
26,down,UB40,Red Red Wine (12'' Version),13,1,62,,,,
27,-,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),-,26,3,,,,
28,-,Sean Paul,Temperature,-,2,9,,,,
29,down,Naâman,Lucky Day,23,21,4,,,,
30,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",29,2,67,,,,
31,-,Snoop Lion,Here Comes the King (feat. Angela Hunte),-,3,26,,,,
32,down,Sean Paul,Temperature,28,3,26,,,,
33,down,Third World,Now That We've Found Love,25,16,4,,,,
34,-,Sting & Shaggy,Don't Make Me Wait,-,2,39,,,,
35,-,Skolka,Hawedere,-,9,7,,,,
36,-,Skolka,Gemma Gemma!,-,8,9,,,,
37,-,Anita Winkler,Emotions (feat. Victoria Winkler),-,37,1,,,,
38,-,"UB40 featuring Ali, Astro & Mickey","Red Red Wine (feat. Ali Campbell, Mickey Virtue & Terence Wilson) [Unplugged]",-,10,19,,,,
39,-,Inner Circle,Games People Play,-,1,136,,,,
