Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Spicy Roots,Dragon Tree,-,1,1,,,,
2,down,Ausseer Hardbradler,Weihnacht is neama weit (CD),1,1,13,,,,
3,-,Inner Circle,Games People Play,-,1,56,,,,
4,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,13,,,,
5,up,Dre Island,Four Seasons,14,5,3,,,,
6,up,Jack Radics,No Matter,10,1,49,,,,
7,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,55,,,,
8,down,Jimmy Cliff,I Can See Clearly Now,7,1,41,,,,
9,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,1,50,,,,
10,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,17,,,,
11,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,5,13,,,,
12,-,Sting & Shaggy,Don't Make Me Wait,-,2,11,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At Ahoy Hallen 1978)",8,8,4,,,,
14,-,Inner Circle,Sweat (A La La La La Long),-,2,31,,,,
15,-,Protoje,Strange Happenings,-,7,8,,,,
16,-,Chronixx,Here Comes Trouble,-,10,1,,,,
17,-,UB40,Red Red Wine (Edit),-,1,12,,,,
18,-,Max RubaDub,Can't Live Without You (feat. Deliman),-,6,8,,,,
19,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],18,1,59,,,,
20,-,Dr. Alban,It's My Life,-,1,8,,,,
21,down,Eddy Grant,Gimme Hope Jo'Anna,6,1,48,,,,
22,-,Snoop Lion,Here Comes the King (feat. Angela Hunte),-,3,7,,,,
23,-,Jimmy Cliff,You Can Get It If You Really Want,-,1,14,,,,
24,-,Chevaughn,Always Gonna Be Around,-,12,5,,,,
25,down,Protoje,Same So,9,6,9,,,,
26,-,Koffee,W (feat. Gunna),-,1,6,,,,
