Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),6,1,31,,,,
2,up,Mono & Nikitaman,"Fresse Halten, Selber Machen",2,1,26,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,10,1,99,,,,
4,-,Jimmy Cliff,I Can See Clearly Now,-,1,81,,,,
5,-,Inner Circle,Sweat (A La La La La Long),-,2,59,,,,
6,-,UB40,Red Red Wine (12'' Version),-,1,46,,,,
7,up,Natty Bong,Summertime Sadness,7,3,35,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,16,1,65,,,,
9,up,Vintage Reggae Soundsystem & Natty Bong,Misunderstanding,11,3,27,,,,
10,up,Inner Circle,Games People Play,22,1,109,,,,
11,up,Meissnitzer Band,Aus da Spur,25,6,20,,,,
12,-,Skolka,Bis da Kidl fliagt,-,7,4,,,,
13,-,Groovy Waters,Jamming,-,1,33,,,,
14,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],14,1,110,,,,
15,-,Caribbean Vibe,It Keeps Rainin' (Tears from My Eyes),-,3,5,,,,
16,-,Bobby McFerrin,Don't Worry Be Happy (Single Version),-,4,3,,,,
17,up,Sean Paul,Temperature,20,3,3,,,,
18,down,Stereo Dub,Show Me Love (Reggae Version),12,2,26,,,,
19,down,Jack Radics,No Matter,5,1,94,,,,
20,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,13,2,,,,
21,-,Sting & Shaggy,Don't Make Me Wait,-,2,32,,,,
22,-,Bob Marley & The Wailers,Three Little Birds,-,1,23,,,,
23,down,Eddy Grant,Gimme Hope Jo'Anna,15,1,95,,,,
24,-,The Frightnrs,Gotta Find a Way,-,18,5,,,,
25,-,UB40,Red Red Wine,-,1,17,,,,
26,down,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),8,2,17,,,,
27,down,Johnny Nash,I Can See Clearly Now,23,4,11,,,,
28,-,Natty Bong,I Will Always Love You,-,3,22,,,,
29,down,Hollie Cook,99,4,1,61,,,,
30,down,"UB40 featuring Ali, Astro & Mickey","Purple Rain (feat. Ali Campbell, Mickey Virtue & Terence Wilson) [Unplugged]",19,10,15,,,,
31,-,Ziggy Marley,One Love/People Get Ready (Live),-,25,2,,,,
32,-,Zenzile,Die Freizeit,-,32,1,,,,
33,-,Dual Sessions,Best of You (Reggae Mix),-,4,25,,,,
34,-,Skaprifischer,Una Festa Sui Prati,-,4,3,,,,
35,-,UB40 & Chrissie Hynde,I Got You Babe,-,5,13,,,,
36,-,Skolka,Hawedere,-,9,3,,,,
37,-,Boy George & Culture Club,Everything I Own,-,8,2,,,,
