Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,46,,,,
2,up,Eddy Grant,Gimme Hope Jo'Anna,2,1,109,,,,
3,up,Sean Paul,Temperature,18,3,15,,,,
4,-,Clint Eastwood & General Saint,Stop That Train,-,4,4,,,,
5,up,Inner Circle,Games People Play,9,1,124,,,,
6,-,Mono & Nikitaman,"Fresse Halten, Selber Machen",-,1,38,,,,
7,-,Snoop Lion,Here Comes the King (feat. Angela Hunte),-,3,22,,,,
8,down,Seeed,Ding,5,3,36,,,,
9,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,54,,,,
10,down,Omi,Cheerleader (Felix Jaehn Remix),3,1,12,,,,
11,up,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),24,2,23,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,31,1,112,,,,
13,-,Shenseea,Shen Yeng Anthem,-,13,1,,,,
14,-,Carl Douglas,Kung Fu Fighting (Noiseshaper Remix),-,6,5,,,,
15,-,Vintage Reggae Soundsystem & Natty Bong,Misunderstanding,-,3,39,,,,
16,up,Sting & Shaggy,Don't Make Me Wait (Dave Audé Rhythmic Radio Remix),17,8,10,,,,
17,-,Stereo Dub,Show Me Love (Reggae Version),-,2,36,,,,
18,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,26,,,,
19,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],6,1,118,,,,
20,-,Koffee,W (feat. Gunna),-,1,21,,,,
21,up,Jimmy Cliff,I Can See Clearly Now,29,1,91,,,,
22,-,Laid Back,Bakerman (Soul Clap Remix),-,16,13,,,,
23,down,Boris Gardiner,I Wanna Wake Up With You,11,3,28,,,,
24,down,Johnny Nash,I Can See Clearly Now,12,4,19,,,,
25,down,Skaprifischer,Una Festa Sui Prati,8,4,6,,,,
26,-,Sting & Shaggy,Don't Make Me Wait,-,2,37,,,,
27,down,Afrobeat Dancehall & Afrobeats,Dancehall LOFI Hip Hop (Riddim),22,4,21,,,,
28,-,Desmond Dekker,Israelites,-,5,26,,,,
29,down,Bob Marley & The Wailers,Could You Be Loved,4,1,80,,,,
30,down,Inner Circle,Sweat (A La La La La Long),15,2,70,,,,
