Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],1,1,25,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,6,1,24,,,,
3,up,Wax Wreckaz & Javada,Bun Dung,4,1,6,,,,
4,-,The Equals,Funky Like A Train,-,4,1,,,,
5,-,Seeed & Anthony B,Waterpumpee (Waan Back 2002),-,5,2,,,,
6,-,Max RubaDub,Can't Live Without You (feat. Deliman),-,6,4,,,,
7,-,Magic,Rude,-,3,6,,,,
8,-,Fabulous/Arabia,Henry,-,8,3,,,,
9,up,Inner Circle,Games People Play,13,1,24,,,,
10,down,UB40,Red Red Wine (12'' Version),3,1,6,,,,
11,-,KOFFEE,W (feat. GUNNA),-,1,13,,,,
12,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,5,7,,,,
13,-,The Creations,Get On Up,-,13,1,,,,
14,-,Clint Eastwood & General Saint,Stop That Train,-,4,1,,,,
15,-,Jimmy Cliff,Reggae Night,-,1,21,,,,
16,-,Desmond Dekker,You Can Get If You Really Want,-,6,15,,,,
17,down,Sting & Shaggy,Don't Make Me Wait (Dave Audé Rhythmic Radio Remix),8,8,2,,,,
18,-,Sean Paul,Temperature,-,2,1,,,,
19,-,Quantic & Flowering Inferno,Chambacú,-,19,1,,,,
20,-,Hollie Cook,99,-,1,8,,,,
21,down,Bob Marley & The Wailers,Could You Be Loved,18,1,13,,,,
22,-,John Holt,Help Me Make It Through the Night,-,22,1,,,,
23,-,DubXanne,Someone to Talk to (Someone to Dub to),-,23,1,,,,
24,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,7,2,,,,
25,-,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],-,3,9,,,,
26,-,Al Campbell,Pick Up Your Telephone,-,21,1,,,,
27,-,Sting & Shaggy,Morning Is Coming,-,13,3,,,,
