Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,122,,,,
2,down,Eddy Grant,Gimme Hope Jo'Anna,1,1,183,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,8,1,147,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,14,1,181,,,,
5,up,Inner Circle,Games People Play,11,2,4,,,,
6,up,Sean Paul,Temperature,26,3,72,,,,
7,-,Sean Paul,Temperature,-,2,22,,,,
8,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,161,,,,
9,-,Big Mountain,"Baby, I Love Your Way",-,5,13,,,,
10,up,Jimmy Cliff,"Wonderful World, Beautiful People",13,2,61,,,,
11,up,Inner Circle,Games People Play,28,1,179,,,,
12,-,"Kali Uchis, El Alfa & JT",Muñekita,-,1,9,,,,
13,-,Morgan Heritage,Love You Right,-,13,8,,,,
14,-,Lukascher,Moch de Augn zua,-,14,1,,,,
15,-,Sevana,Blessed,-,15,2,,,,
16,-,Koffee,W (feat. Gunna),-,1,31,,,,
17,-,L.A.B,Mr Reggae,-,17,2,,,,
18,down,Ub40,Stay a Little Bit Longer,9,6,43,,,,
19,down,Jimmy Cliff,Reggae Night,12,1,153,,,,
20,down,Jimmy Cliff,You Can Get It If You Really Want,5,1,36,,,,
21,down,Jimmy Cliff,I Can See Clearly Now,4,1,137,,,,
22,-,Vintage Reggae Soundsystem,Side to Side,-,2,65,,,,
23,-,Seeed & Anthony B,Waterpumpee (Waan Back 2002),-,5,7,,,,
24,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,75,,,,
25,-,Jamaican Reggae Cuts,Havana,-,4,55,,,,
26,-,Hollie Cook,99,-,1,138,,,,
27,-,Horace Andy,Government Land,-,27,1,,,,
28,-,Deliman,Mary Jane,-,9,5,,,,
29,down,Cassandra Beck & General Soundbwoy,Underneath It All,10,3,91,,,,
30,-,L.A.B.,IJDK,-,1,20,,,,
31,down,Boris Gardiner,I Wanna Wake Up With You,3,3,74,,,,
