Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Games People Play,1,1,64,,,,
2,up,Eddy Grant,Gimme Hope Jo'Anna,2,1,55,,,,
3,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],6,1,66,,,,
4,-,Koffee,Throne,-,4,1,,,,
5,-,Jimmy Cliff,I Can See Clearly Now,-,1,47,,,,
6,-,Dubblestandart,Dem Can't Stop We From Talk (Dub),-,6,1,,,,
7,up,Boris Gardiner,I Wanna Wake Up With You,16,3,13,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved (Live),23,1,57,,,,
9,-,Bob Marley & The Wailers,Could You Be Loved,-,1,35,,,,
10,-,Meissnitzer Band,Aus da Spur,-,6,8,,,,
11,-,UB40,Red Red Wine (Edit),-,1,17,,,,
12,down,Mono & Nikitaman,"Fresse Halten, Selber Machen",3,1,6,,,,
13,-,Aswad,Give a Little Love,-,8,11,,,,
14,-,The Busters,No Respect,-,12,3,,,,
15,up,Big Mountain,"Baby, I Love Your Way (Acoustic Version)",17,3,11,,,,
16,-,Peter Tosh,Buk-In-Hamm Palace (12''),-,16,1,,,,
17,-,UB40,Kingston Town,-,6,11,,,,
18,down,Hollie Cook,99,15,1,25,,,,
19,up,Jack Radics,No Matter,21,1,57,,,,
20,-,Beres Hammond,I'm Alive,-,17,2,,,,
21,-,Soom T,Far from Home,-,21,1,,,,
22,-,Boris Gardiner,I Want To Wake Up With You,-,13,6,,,,
23,-,Liam Bailey,Champion,-,23,1,,,,
24,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,2,25,,,,
25,-,Soom T,Likkle England,-,25,1,,,,
26,-,Sean Paul,Temperature,-,2,6,,,,
