Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eddy Grant,Gimme Hope Jo'Anna,11,1,93,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),7,1,29,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,49,,,,
4,-,Groovy Waters,Jamming,-,1,32,,,,
5,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],9,1,108,,,,
6,-,Jamaican Reggae Cuts,Wicked Game,-,2,23,,,,
7,-,Afrobeat Dancehall & Afrobeats,Dancehall LOFI Hip Hop (Riddim),-,4,11,,,,
8,up,Natty Bong,Summertime Sadness,15,3,33,,,,
9,-,Inner Circle,Games People Play,-,1,107,,,,
10,-,Hollie Cook,99,-,1,59,,,,
11,-,Sting & Shaggy,Don't Make Me Wait (Dave Audé Rhythmic Radio Remix),-,8,7,,,,
12,-,Inner Circle,Sweat (A La La La La Long),-,2,58,,,,
13,-,Sean Paul,Temperature,-,3,1,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,3,1,63,,,,
15,-,Sting & Shaggy,Don't Make Me Wait,-,2,31,,,,
16,-,Mike Love,Upfulness and Love,-,16,1,,,,
17,-,Jamaican Reggae Cuts,Havana,-,4,21,,,,
18,-,Koffee,W (feat. Gunna),-,1,18,,,,
19,-,"UB40 featuring Ali, Astro & Mickey","Purple Rain (feat. Ali Campbell, Mickey Virtue & Terence Wilson) [Unplugged]",-,10,13,,,,
20,-,Skolka,Gemma Gemma!,-,8,4,,,,
21,-,"UB40 featuring Ali, Astro & Mickey","Red Red Wine (feat. Ali Campbell, Mickey Virtue & Terence Wilson) [Unplugged]",-,10,14,,,,
22,-,Stephen Marley,So Strong (feat. Shaggy),-,16,4,,,,
23,down,Vintage Reggae Soundsystem & Natty Bong,Misunderstanding,21,3,25,,,,
24,-,Dual Sessions,Best of You (Reggae Mix),-,4,24,,,,
