Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,IJDK,12,1,2,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,1,71,,,,
3,up,Inner Circle,Games People Play,6,1,69,,,,
4,up,Eddy Grant,Gimme Hope Jo'Anna,7,1,59,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,13,1,51,,,,
6,-,Seeed,Molotov (Instrumental),-,6,1,,,,
7,up,Leo Aberer,Sorry (feat. Fritz Jerey),23,3,16,,,,
8,down,Jack Radics,No Matter,5,1,62,,,,
9,down,Koffee,W (feat. Gunna),1,1,12,,,,
10,-,Dr. Alban,It's My Life,-,1,11,,,,
11,up,Rekall,Good over Evil (feat. Anthony B),22,11,2,,,,
12,-,"UB40 featuring Ali, Astro & Mickey","Red Red Wine (feat. Ali Campbell, Mickey Virtue & Terence Wilson) [Unplugged]",-,10,4,,,,
13,-,Meissnitzer Band,Aus da Spur,-,6,9,,,,
14,down,Jimmy Cliff,Reggae Night,11,1,57,,,,
15,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,28,,,,
16,down,Sean Paul,No Lie (feat. Dua Lipa),9,1,39,,,,
17,up,Steel Pulse,Brown Eyed Girl,25,4,24,,,,
18,up,UB40,Red Red Wine (12'' Version),21,1,29,,,,
19,-,Landon McNamara,Easy to Love,-,10,3,,,,
20,-,Boris Gardiner,I Wanna Wake Up With You,-,3,15,,,,
21,-,Boris Gardiner,I Want To Wake Up With You,-,13,7,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,26,1,67,,,,
23,-,L.A.B.,In the Air,-,4,13,,,,
