Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ausseer Hardbradler,Weihnacht is neama weit (CD),15,1,15,,,,
2,-,The Specials,A Message To You Rudy,-,2,3,,,,
3,-,Shaggy,Boombastic,-,1,7,,,,
4,up,Mono & Nikitaman,"Fresse Halten, Selber Machen",8,1,22,,,,
5,-,Omi,Cheerleader (Felix Jaehn Remix),-,1,4,,,,
6,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,94,,,,
7,-,Dubblestandart & Marcia Griffiths,Holding You Close (Dubblestandart Version),-,7,3,,,,
8,down,Afrobeat Dancehall & Afrobeats,Dancehall LOFI Hip Hop (Riddim),6,4,8,,,,
9,-,Hollie Cook,Shadow Kissing,-,8,4,,,,
10,-,Jimmy Cliff,Reggae Night,-,1,87,,,,
11,down,Eddy Grant,Gimme Hope Jo'Anna,5,1,90,,,,
12,-,"UB40 featuring Ali, Astro & Mickey","Kingston Town (feat. Ali Campbell, Mickey Virtue & Terence Wilson) [Unplugged]",-,10,12,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,2,45,,,,
14,down,Hollie Cook,99,10,1,56,,,,
15,down,Jimmy Cliff,I Can See Clearly Now,7,1,78,,,,
16,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],26,1,105,,,,
17,-,Jamaican Reggae Cuts,Wicked Game,-,2,21,,,,
18,up,Natty Bong,Summertime Sadness,27,3,29,,,,
19,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,2,6,,,,
20,-,Seeed,Wonderful Life,-,1,14,,,,
21,down,Vintage Reggae Soundsystem,Side to Side,16,2,22,,,,
22,down,Vintage Reggae Soundsystem & Natty Bong,Misunderstanding,19,3,22,,,,
23,down,Bob Marley & The Wailers,Could You Be Loved,11,1,61,,,,
24,down,Stereo Dub,Show Me Love (Reggae Version),13,2,22,,,,
25,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,25,,,,
26,-,Cassandra Beck & General Soundbwoy,Underneath It All,-,3,22,,,,
27,-,Simply Red & Sly & Robbie,Night Nurse,-,4,1,,,,
