Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,55,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),25,1,59,,,,
3,up,Omi,Cheerleader (Felix Jaehn Remix),3,1,18,,,,
4,-,John Holt,Green Green Grass,-,1,1,,,,
5,up,Hollie Cook,99,17,1,80,,,,
6,down,Bob Marley & The Wailers,Buffalo Soldier,5,1,120,,,,
7,-,Bob Marley & The Wailers,Could You Be Loved,-,1,87,,,,
8,up,Sean Paul,Temperature,23,3,22,,,,
9,up,Jamaican Reggae Cuts,Wicked Game,18,2,39,,,,
10,down,Afrobeat Dancehall & Afrobeats,Dancehall LOFI Hip Hop (Riddim),7,4,26,,,,
11,-,Vintage Reggae Soundsystem & Natty Bong,Misunderstanding,-,3,42,,,,
12,up,Dual Sessions,Best of You (Reggae Mix),21,4,42,,,,
13,-,Stereo Dub,Show Me Love (Reggae Version),-,2,42,,,,
14,-,Leo Aberer,Sorry (feat. Fritz Jerey),-,3,27,,,,
15,-,Ub40,Stay a Little Bit Longer,-,6,7,,,,
16,down,Seeed,Ding,11,3,43,,,,
17,down,Inner Circle,Games People Play,2,1,133,,,,
18,up,Natty Bong,Summertime Sadness,27,3,49,,,,
19,down,Seeed,Augenbling,10,6,14,,,,
20,-,Groovy Waters,Jamming,-,1,52,,,,
21,down,Eddy Grant,Gimme Hope Jo'Anna,13,1,118,,,,
22,-,Shaggy,In the Summertime (feat. Rayvon),-,1,10,,,,
23,-,Natty Bong,I Will Always Love You,-,3,36,,,,
24,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,126,,,,
25,down,Johnny Nash,I Can See Clearly Now,14,4,21,,,,
26,down,Sean Paul,Temperature,9,2,8,,,,
27,down,Cassandra Beck & General Soundbwoy,Underneath It All,26,3,36,,,,
28,-,Maxi Priest,Close to You,-,26,2,,,,
29,down,Inner Circle,Sweat (A La La La La Long),16,2,78,,,,
30,-,Maxi Priest,Wild World,-,2,20,,,,
31,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,2,63,,,,
32,-,Skolka,Gemma Gemma!,-,8,8,,,,
33,-,Naâman,Walk,-,33,1,,,,
34,down,Jimmy Cliff,"Wonderful World, Beautiful People",15,2,16,,,,
35,down,Jimmy Cliff,Reggae Night,8,1,103,,,,
36,-,Sting & Shaggy,Don't Make Me Wait (Dave Audé Rhythmic Radio Remix),-,8,13,,,,
37,down,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),6,2,30,,,,
38,down,Vintage Reggae Soundsystem,Side to Side,31,2,34,,,,
39,-,Apache Indian & Desmond Dekker,Israelites (API & Subs 'The Block' Mix Radio Edit),-,11,6,,,,
40,-,Naâman,Fire,-,40,1,,,,
