Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Iron Lion Zion,2,1,5,,,,
2,-,Sting & Shaggy,Don't Make Me Wait,-,2,8,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,3,1,29,,,,
4,-,Bob Marley & The Wailers,Redemption Song (Live),-,2,3,,,,
5,up,Jack Radics,No Matter,12,1,25,,,,
6,-,L.A.B.,In the Air,-,4,2,,,,
7,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,1,31,,,,
8,down,Inner Circle,Games People Play,6,1,29,,,,
9,-,Leo Aberer,Wann geda? (Radio Edit),-,9,1,,,,
10,up,Deliman,Mary Jane,25,9,2,,,,
11,-,Lila Iké,I Spy,-,11,1,,,,
12,-,Inner Circle,Sweat (A La La La La Long),-,2,10,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved (Live),15,1,31,,,,
14,-,Dr. Alban,It's My Life,-,1,4,,,,
15,up,Sean Paul,No Lie (feat. Dua Lipa),17,1,21,,,,
16,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,5,8,,,,
17,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,4,,,,
18,-,Etana,People Talk,-,10,4,,,,
19,-,Bob Marley & The Wailers,Jamming,-,7,6,,,,
20,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,1,8,,,,
21,down,Desmond Dekker,You Can Get If You Really Want,19,6,18,,,,
22,down,Eddy Grant,Gimme Hope Jo'Anna,21,1,23,,,,
23,-,Laid Back,Bakerman (Soul Clap Remix),-,16,1,,,,
24,-,Sting & Shaggy,Don't Make Me Wait (Dave Audé Rhythmic Radio Remix),-,8,3,,,,
