Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,1,42,,,,
2,-,Bob Marley & The Wailers,Could You Be Loved,-,1,23,,,,
3,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),14,1,9,,,,
4,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],21,1,45,,,,
5,down,Jimmy Cliff,I Can See Clearly Now,3,1,33,,,,
6,up,Ahnkl,Baby Don't,23,1,2,,,,
7,-,Magic,Rude,-,3,8,,,,
8,down,UB40,Red Red Wine (Edit),4,1,7,,,,
9,-,Leo Aberer,Sorry (feat. Fritz Jerey),-,3,8,,,,
10,-,Jimmy Cliff,Reggae Night,-,1,37,,,,
11,down,Steel Pulse,Brown Eyed Girl,5,4,9,,,,
12,-,Jack Radics,No Matter,-,1,36,,,,
13,down,Inner Circle,Sweat (A La La La La Long),9,2,20,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,1,1,42,,,,
15,-,Althea & Donna,Uptown Top Ranking,-,15,1,,,,
16,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,29,,,,
17,-,Johnny Osbourne,No Sound Like We,-,17,1,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,3,11,,,,
19,-,Al Brown & Skin Flesh & Bones,Here I Am Baby,-,19,1,,,,
20,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,2,13,,,,
21,-,Big Mountain,"Baby, I Love Your Way (Acoustic Version)",-,3,4,,,,
22,down,Inner Circle,Games People Play,6,1,42,,,,
23,down,Eddy Grant,Gimme Hope Jo'Anna,2,1,35,,,,
