Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,11,,,,
2,up,Eddy Grant,Gimme Hope Jo'Anna,13,1,72,,,,
3,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,1,68,,,,
4,up,Dual Sessions,Best of You (Reggae Mix),24,4,7,,,,
5,up,Hollie Cook,99,8,1,35,,,,
6,-,Bob Marley & The Wailers,Could You Be Loved,-,1,44,,,,
7,down,Inner Circle,Games People Play,3,1,82,,,,
8,-,Jimmy Cliff,Guns of Brixton (Live At KCRW / 2012),-,8,1,,,,
9,up,Natty Bong,I Will Always Love You,17,3,7,,,,
10,up,Groovy Waters,Jamming,16,1,7,,,,
11,-,Vintage Reggae Soundsystem,Side to Side,-,2,7,,,,
12,down,Natty Bong,Summertime Sadness,4,3,7,,,,
13,up,Jamaican Reggae Cuts,Havana,19,4,5,,,,
14,down,Vintage Reggae Soundsystem & Natty Bong,Misunderstanding,7,3,7,,,,
15,-,Jamaican Reggae Cuts,Wicked Game,-,2,6,,,,
16,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,42,,,,
17,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,36,,,,
18,-,Leo Aberer,Sorry (feat. Fritz Jerey),-,3,18,,,,
19,-,Inner Circle,Sweat (A La La La La Long),-,2,45,,,,
20,down,Jimmy Cliff,I Can See Clearly Now,11,1,60,,,,
21,-,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),-,2,3,,,,
22,down,Jimmy Cliff,Reggae Night,12,1,70,,,,
23,down,Snoop Lion,Here Comes the King (feat. Angela Hunte),9,3,12,,,,
24,-,Soul Sugar,I Want You (feat. Leonardo Carmichael) [Sly & Robbie Vocal Version],-,20,1,,,,
25,down,Cassandra Beck & General Soundbwoy,Underneath It All,23,3,7,,,,
26,-,The Paragons,On the Beach,-,26,1,,,,
27,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],18,1,84,,,,
28,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,77,,,,
29,down,UB40,Red Red Wine (12'' Version),14,1,37,,,,
30,up,Desmond Dekker,You Can Get If You Really Want,30,6,27,,,,
31,-,Meissnitzer Band,Aus da Spur,-,6,11,,,,
32,down,Jimmy Cliff,You Can Get It If You Really Want,5,1,21,,,,
33,down,Jack Radics,No Matter,6,1,74,,,,
