Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Radics,No Matter,14,1,34,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,2,1,40,,,,
3,up,Inner Circle,Games People Play,3,1,39,,,,
4,up,Inner Circle,Sweat (A La La La La Long),7,2,17,,,,
5,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,7,,,,
6,down,Jimmy Cliff,I Can See Clearly Now,1,1,30,,,,
7,-,Jahcoustix & Dubios Neighbourhood,Wishful Thinking,-,7,12,,,,
8,up,Rekall,Ganja Love,25,8,3,,,,
9,up,Steel Pulse,Brown Eyed Girl,30,4,7,,,,
10,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,27,,,,
11,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,1,42,,,,
12,-,Linton Kwesi Johnson,Di Eagle an' Di Bear,-,12,1,,,,
13,down,Eddy Grant,Gimme Hope Jo'Anna,10,1,32,,,,
14,up,Jimmy Cliff,Reggae Night,24,1,35,,,,
15,-,UB40 & Chrissie Hynde,I Got You Babe,-,5,5,,,,
16,up,Wax Wreckaz & Javada,Bun Dung,29,1,15,,,,
17,-,Bob Marley & The Wailers,Stir It Up,-,4,2,,,,
18,-,Clinton Fearon,Doctor Say,-,5,6,,,,
19,-,Dandy Livingstone,"Rudy, A Message to You",-,19,1,,,,
20,up,Lila Iké,Stars Align,27,6,4,,,,
21,-,Leo Aberer,Sorry (feat. Fritz Jerey),-,3,6,,,,
22,down,Shaggy,In the Summertime (feat. Rayvon),18,1,5,,,,
23,up,Aswad,Give a Little Love,26,14,4,,,,
24,-,The Jolly Boys,Rehab (Radio Version),-,24,1,,,,
25,-,Boris Gardiner,I Wanna Wake Up With You,-,3,6,,,,
26,-,Chronixx,Here Comes Trouble,-,22,2,,,,
27,-,Aswad,Give a Little Love,-,8,8,,,,
28,down,Bob Marley & The Wailers,Could You Be Loved (Live),4,1,40,,,,
29,down,Hollie Cook,99,9,1,15,,,,
