Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,100,,,,
2,up,Eddy Grant,Gimme Hope Jo'Anna,5,1,162,,,,
3,up,Jimmy Cliff,You Can Get It If You Really Want,14,3,23,,,,
4,-,Johnny Nash,I Can See Clearly Now,-,4,31,,,,
5,down,Bob Marley & The Wailers,Buffalo Soldier,1,1,160,,,,
6,up,Cassandra Beck & General Soundbwoy,Underneath It All,6,3,71,,,,
7,up,Stereo Dub,Show Me Love (Reggae Version),13,2,75,,,,
8,-,Bob Marley & The Wailers,Three Little Birds,-,1,41,,,,
9,down,Natty Bong,Summertime Sadness,8,3,76,,,,
10,-,Koffee,Toast,-,3,14,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,7,1,125,,,,
12,up,Hollie Cook,99,15,1,120,,,,
13,up,Jimmy Cliff,Reggae Night,20,1,132,,,,
14,down,Caribbean Vibe,It Keeps Rainin' (Tears from My Eyes),9,3,33,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,1,58,,,,
16,up,Ub40,Stay a Little Bit Longer,19,6,28,,,,
17,-,Dual Sessions,Best of You (Reggae Mix),-,4,61,,,,
18,-,Etana,Party & Smoke,-,16,4,,,,
19,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,2,42,,,,
20,down,Vintage Reggae Soundsystem,Side to Side,17,2,58,,,,
21,down,Jamaican Reggae Cuts,Havana,12,4,49,,,,
22,-,Morgan Heritage,Love You Right,-,13,5,,,,
23,down,Groovy Waters,Jamming,4,1,85,,,,
24,-,Thomas von Ágila & die NoSpoons,Aus dem Schneider!,-,17,1,,,,
25,up,Maxi Priest,Wild World,25,2,42,,,,
26,-,Boris Gardiner,I Wanna Wake Up With You,-,3,61,,,,
27,-,L.A.B,Proud Man,-,27,1,,,,
28,down,Sean Paul,Temperature,23,3,56,,,,
29,-,"UB40 featuring Ali, Astro & Mickey","Red Red Wine (feat. Ali Campbell, Mickey Virtue & Terence Wilson) [Unplugged]",-,10,24,,,,
30,down,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),16,2,53,,,,
31,-,Jack Radics,No Matter,-,1,108,,,,
32,-,Sean Paul,Temperature,-,2,17,,,,
33,-,Bob Marley & The Wailers,Is This Love,-,1,13,,,,
34,-,Rekall,Good over Evil (feat. Anthony B),-,11,7,,,,
35,-,Zeeteah Massiah,Bad Guy,-,14,9,,,,
36,-,Sting & Shaggy,Morning Is Coming,-,13,11,,,,
