Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix),1,1,30,,,,
2,up,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),23,2,38,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,73,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,21,1,132,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,69,,,,
6,up,Seeed,Augenbling,15,6,28,,,,
7,up,Inner Circle,Games People Play,7,1,144,,,,
8,up,Vintage Reggae Soundsystem & Natty Bong,Misunderstanding,16,3,51,,,,
9,down,Eddy Grant,Gimme Hope Jo'Anna,2,1,131,,,,
10,-,Jimmy Cliff,I Can See Clearly Now,-,1,104,,,,
11,up,Seeed,Ding,17,3,57,,,,
12,-,Aswad,Give a Little Love,-,8,26,,,,
13,-,Boris Gardiner,I Wanna Wake Up With You,-,3,40,,,,
14,down,Hollie Cook,99,9,1,94,,,,
15,-,Illbilly Hitec,Rude Boy Talk (feat. Kinetical),-,15,1,,,,
16,up,Dual Sessions,Best of You (Reggae Mix),24,4,53,,,,
17,-,Jimmy Cliff,You Can Get It If You Really Want,-,3,5,,,,
18,down,Sean Paul,Temperature,6,3,35,,,,
19,down,Jamaican Reggae Cuts,Wicked Game,11,2,48,,,,
20,-,Aswad,Give a Little Love,-,14,12,,,,
21,-,Skaprifischer,Una Festa Sui Prati,-,4,13,,,,
22,-,Desmond Dekker,Israelites,-,5,31,,,,
23,down,Lord Echo,Just Do You (feat. Mara TK),13,13,4,,,,
24,-,Seeed,Ding,-,3,10,,,,
25,-,Laid Back,Bakerman (Soul Clap Remix),-,16,14,,,,
26,-,Desmond Dekker,You Can Get It If You Really Want,-,26,1,,,,
27,down,Afrobeat Dancehall & Afrobeats,Dancehall LOFI Hip Hop (Riddim),8,4,34,,,,
28,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,35,,,,
29,-,Skolka,Luft,-,14,1,,,,
30,down,Bob Marley & The Wailers,Could You Be Loved,4,1,98,,,,
