Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,98,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,9,1,123,,,,
3,up,Omi,Cheerleader (Felix Jaehn Remix),20,1,56,,,,
4,up,Afrobeat Dancehall & Afrobeats,Dancehall LOFI Hip Hop (Riddim),7,4,50,,,,
5,down,Jamaican Reggae Cuts,Wicked Game,4,2,59,,,,
6,up,Jimmy Cliff,Reggae Night,23,1,130,,,,
7,down,Eddy Grant,Gimme Hope Jo'Anna,6,1,160,,,,
8,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,158,,,,
9,-,Natty Bong,Summertime Sadness,-,3,74,,,,
10,down,Groovy Waters,Jamming,5,1,83,,,,
11,up,Stereo Dub,Show Me Love (Reggae Version),27,2,73,,,,
12,up,Cassandra Beck & General Soundbwoy,Underneath It All,13,3,69,,,,
13,down,Sean Paul,Temperature,3,3,54,,,,
14,up,Hollie Cook,99,22,1,118,,,,
15,-,Hortense Ellis,Woman of the Ghetto,-,15,1,,,,
16,down,The Specials,A Message to You Rudy,15,1,18,,,,
17,-,UB40,Red Red Wine,-,1,24,,,,
18,-,Janet Kay,Silly Games,-,11,1,,,,
19,-,Maxi Priest,Wild World,-,2,40,,,,
20,down,Inner Circle,Games People Play,19,1,170,,,,
21,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,150,,,,
22,-,Inner Circle,Sweat,-,2,16,,,,
23,-,"UB40 featuring Ali, Astro & Mickey","Kingston Town (feat. Ali Campbell, Mickey Virtue & Terence Wilson) [Unplugged]",-,10,25,,,,
24,-,"Casa Di, Steve Terrell & Imfaomal",Bombastic Side Eye (Criminal Offensive),-,24,1,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),34,1,56,,,,
26,down,Boris Gardiner,I Wanna Wake Up With You,10,3,60,,,,
27,-,Queen Omega & Lions Flow,Natural Melody,-,27,1,,,,
28,-,Queen Omega & Lions Flow,Win (feat. Soom T),-,28,1,,,,
29,-,Zeeteah Massiah,Bad Guy,-,14,8,,,,
30,-,Morgan Heritage,Love You Right,-,13,4,,,,
31,down,Ub40,Stay a Little Bit Longer,21,6,26,,,,
32,down,Natty Bong,I Will Always Love You,17,3,56,,,,
33,down,Sean Paul,Temperature,29,2,16,,,,
