Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,105,,,,
2,up,Jamaican Reggae Cuts,Wicked Game,4,2,64,,,,
3,down,Eddy Grant,Gimme Hope Jo'Anna,2,1,167,,,,
4,-,Natty Bong,I Will Always Love You,-,3,60,,,,
5,up,Cassandra Beck & General Soundbwoy,Underneath It All,13,3,76,,,,
6,up,Hollie Cook,99,19,1,124,,,,
7,up,Sting & Shaggy,Don't Make Me Wait,11,2,46,,,,
8,up,Jimmy Cliff,Reggae Night,21,1,136,,,,
9,up,Jimmy Cliff,"Wonderful World, Beautiful People",14,2,46,,,,
10,up,Jimmy Cliff,I Can See Clearly Now,18,1,124,,,,
11,-,Caribbean Vibe,It Keeps Rainin' (Tears from My Eyes),-,3,37,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,1,62,,,,
13,down,Groovy Waters,Jamming,6,1,88,,,,
14,-,Shaggy,In the Summertime (feat. Rayvon),-,1,16,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,9,1,164,,,,
16,-,Jstar & Mr Dero,Ten Feet Tall (Jstar Remix) [feat. Farina Miss],-,16,1,,,,
17,up,Jimmy Cliff,You Can Get It If You Really Want,24,3,28,,,,
18,down,Bob Marley & The Wailers,Could You Be Loved,5,1,130,,,,
19,up,Natty Bong,Summertime Sadness,20,3,78,,,,
20,-,Koffee,W (feat. Gunna),-,1,30,,,,
21,-,Omi,Cheerleader (Felix Jaehn Remix),-,1,61,,,,
22,-,The Pioneers,Papa Was a Rolling Stone,-,10,3,,,,
23,-,Boris Gardiner,I Wanna Wake Up With You,-,3,64,,,,
24,-,Koffee,Toast,-,3,15,,,,
25,-,Bob Marley & The Wailers,Three Little Birds,-,1,42,,,,
26,-,Althea & Donna,Up Town Top Rankin',-,26,1,,,,
27,-,Ausseer Hardbradler,Hoamweh nach B.A. (CD),-,2,33,,,,
28,-,Bob Marley & The Wailers,"No Woman, No Cry",-,4,11,,,,
29,-,Skatapult,Unendliche Wasserrutsche,-,29,2,,,,
30,-,Zeeteah Massiah,Bad Guy,-,14,11,,,,
31,-,Sean Paul,Temperature,-,3,59,,,,
32,down,Inner Circle,Games People Play,28,1,173,,,,
33,-,Taggy Matcher,My Man (feat. LMK),-,7,4,,,,
34,-,Seeed & Anthony B,Waterpumpee (Waan Back 2002),-,5,6,,,,
