Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix),3,1,91,,,,
2,up,Eddy Grant,Gimme Hope Jo'Anna,9,1,203,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,10,1,200,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,143,,,,
5,up,Skaprifischer,Una Festa Sui Prati,17,4,42,,,,
6,-,Sting & Shaggy,Don't Make Me Wait,-,2,50,,,,
7,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,175,,,,
8,down,The Specials,A Message to You Rudy,7,1,41,,,,
9,-,吉米克里夫,You Can Get It If You Really Want,-,3,6,,,,
10,up,Bitty McLean,It Keeps Rainin',24,1,25,,,,
11,down,Ub40,Stay a Little Bit Longer,8,6,56,,,,
12,down,Jimmy Cliff,Reggae Night,2,1,173,,,,
13,down,Boris Gardiner,I Wanna Wake Up With You,12,3,90,,,,
14,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,92,,,,
15,-,Seeed,Ding,-,3,73,,,,
16,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,9,3,,,,
17,down,UB40,Red Red Wine (Edit),14,1,33,,,,
18,-,Leo Aberer,Sorry (feat. Fritz Jerey),-,3,34,,,,
19,down,Jimmy Cliff,I Can See Clearly Now,16,1,156,,,,
20,down,Jimmy Cliff,"Wonderful World, Beautiful People",5,2,79,,,,
21,-,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),-,21,1,,,,
22,-,Bob Marley & The Wailers,Is This Love,-,1,28,,,,
23,-,Groundation,Babylon Rule Dem,-,23,1,,,,
24,-,L.A.B.,Yes I Do,-,15,10,,,,
25,down,Bob Marley & The Wailers,Could You Be Loved,4,1,167,,,,
26,-,L.A.B.,IJDK,-,1,27,,,,
27,-,Cassandra Beck & General Soundbwoy,Underneath It All,-,3,101,,,,
