Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],13,1,97,,,,
2,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,18,,,,
3,up,Inner Circle,Games People Play,21,1,96,,,,
4,up,Vintage Reggae Soundsystem & Natty Bong,Misunderstanding,15,3,16,,,,
5,up,Jack Radics,No Matter,11,1,86,,,,
6,up,Big Mountain,Baby I Love Your Way (Rerecorded),8,4,13,,,,
7,down,Stereo Dub,Show Me Love (Reggae Version),3,2,16,,,,
8,up,Hollie Cook,99,22,1,47,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved (Live),14,1,76,,,,
10,up,Natty Bong,Summertime Sadness,12,3,20,,,,
11,down,Groovy Waters,Jamming,2,1,21,,,,
12,-,Etana,Walking Away,-,6,2,,,,
13,down,Eddy Grant,Gimme Hope Jo'Anna,5,1,85,,,,
14,up,Jimmy Cliff,Reggae Night,20,1,83,,,,
15,up,Jamaican Reggae Cuts,Wicked Game,25,2,17,,,,
16,-,Natty Bong,I Will Always Love You,-,3,16,,,,
17,-,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],-,3,27,,,,
18,-,Mato,Boogie Oogie Oogie (feat. LADYGATICA),-,18,1,,,,
19,-,Seeed,Augenbling (Instrumental),-,6,4,,,,
20,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,46,,,,
21,-,Hollie Cook,Shadow Kissing,-,8,3,,,,
22,-,Bob Marley & The Wailers,Could You Be Loved,-,1,52,,,,
23,down,UB40,Red Red Wine,7,1,9,,,,
24,-,Jamaican Reggae Cuts,Havana,-,4,13,,,,
25,-,Chevaughn,Always Gonna Be Around,-,12,7,,,,
26,down,Jimmy Cliff,I Can See Clearly Now,4,1,72,,,,
27,-,Etana,"Turn up Di Sound (feat. Damian ""Jr. Gong"" Marley)",-,20,1,,,,
28,-,Taggy Matcher,Forget Me Nots (feat. Cindy Pooch),-,24,1,,,,
29,down,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),10,2,11,,,,
30,down,Bob Marley & The Wailers,Buffalo Soldier,17,1,86,,,,
