Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,96,,,,
2,-,Shaggy,In the Summertime (feat. Rayvon),-,1,15,,,,
3,-,Caribbean Vibe,It Keeps Rainin' (Tears from My Eyes),-,3,30,,,,
4,down,Eddy Grant,Gimme Hope Jo'Anna,3,1,158,,,,
5,up,Inner Circle,Games People Play,9,1,168,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,11,1,121,,,,
7,-,Sean Paul,Temperature,-,3,52,,,,
8,down,Jimmy Cliff,Reggae Night,7,1,128,,,,
9,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,1,54,,,,
10,down,The Specials,A Message to You Rudy,5,1,16,,,,
11,up,Omi,Cheerleader (Felix Jaehn Remix),14,1,54,,,,
12,up,Jimmy Cliff,You Can Get It If You Really Want,12,3,20,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,157,,,,
14,-,Ub40,Stay a Little Bit Longer,-,6,24,,,,
15,-,Lila Iké,I Spy,-,11,10,,,,
16,up,Boris Gardiner,I Wanna Wake Up With You,23,3,58,,,,
17,-,Inner Circle,Sweat,-,2,15,,,,
18,-,Big Mountain,"Baby, I Love Your Way",-,5,10,,,,
19,-,Vintage Reggae Soundsystem & Natty Bong,Misunderstanding,-,3,62,,,,
20,-,Vintage Reggae Soundsystem,Side to Side,-,2,55,,,,
21,down,Groovy Waters,Jamming,6,1,81,,,,
22,-,Skolka,Hawedere,-,9,12,,,,
23,-,Lord Echo,Thinking of You,-,9,4,,,,
24,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,24,4,,,,
25,down,Stereo Dub,Show Me Love (Reggae Version),22,2,71,,,,
26,-,Jamaican Reggae Cuts,Havana,-,4,47,,,,
27,down,Hollie Cook,99,8,1,116,,,,
28,-,L.A.B.,IJDK,-,1,15,,,,
29,-,Protoje,Strange Happenings,-,7,20,,,,
30,-,"UB40 featuring Ali, Astro & Mickey","Purple Rain (feat. Ali Campbell, Mickey Virtue & Terence Wilson) [Unplugged]",-,10,35,,,,
31,-,Bob Marley & The Wailers,Crazy Baldhead,-,31,1,,,,
32,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,149,,,,
