Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved (Live),1,1,36,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,24,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,10,1,36,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,9,,,,
5,-,Clinton Fearon,Doctor Say,-,5,5,,,,
6,-,UB40,Kingston Town,-,6,5,,,,
7,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],6,1,38,,,,
8,-,Mono & Nikitaman,Von Osten bis Westen (Live),-,8,1,,,,
9,-,Jimmy Cliff,Reggae Night,-,1,31,,,,
10,-,Ambassa,Ain't No Love in the Heart of the City (feat. Nichola Richards),-,10,2,,,,
11,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,9,1,,,,
12,up,Hollie Cook,99,12,1,13,,,,
13,-,Reggae Sisters,Uptown Top Rankin,-,13,2,,,,
14,-,Lila Iké,Stars Align,-,6,1,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,8,,,,
16,down,Inner Circle,Games People Play,13,1,35,,,,
17,-,Cloud Tissa,Dusk Till Dawn,-,17,1,,,,
18,-,UB40,Red Red Wine (Edit),-,1,4,,,,
19,-,Protoje,Bout Noon,-,9,1,,,,
20,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,1,10,,,,
21,-,Texta,Papperlapapp,-,21,1,,,,
22,-,Manu Chao & Chalart58,A la par del amor (feat. Sr. Wilson),-,5,1,,,,
23,down,Eddy Grant,Gimme Hope Jo'Anna,2,1,29,,,,
24,-,Bob Marley & The Wailers,Jamming,-,7,7,,,,
25,-,Jahcoustix & Dubios Neighbourhood,Wishful Thinking,-,7,9,,,,
26,down,"Monkey Jhayam, Shniece McMenamin & Prince Fatty",Vem Comigo (90% Of Me Is You) [feat. Shniece McMenamin],9,9,4,,,,
27,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,7,3,,,,
28,-,Tom Orange,"So samma hoit, so damma hoit",-,18,1,,,,
