Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix),3,1,96,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,172,,,,
3,up,Jimmy Cliff,Reggae Night,5,1,178,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,6,1,205,,,,
5,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,148,,,,
6,down,Eddy Grant,Gimme Hope Jo'Anna,4,1,208,,,,
7,-,Vintage Reggae Soundsystem,Side to Side,-,2,67,,,,
8,up,Stick Figure,Paradise (Island Version),12,8,3,,,,
9,-,Ub40,Stay a Little Bit Longer,-,6,60,,,,
10,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],24,1,179,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,1,97,,,,
12,up,Big Mountain,"Baby, I Love Your Way",15,5,20,,,,
13,up,Inner Circle,Sweat,22,2,35,,,,
14,down,The Specials,A Message to You Rudy,7,1,46,,,,
15,down,Boris Gardiner,I Wanna Wake Up With You,13,3,95,,,,
16,-,Jamaican Reggae Cuts,Wicked Game,-,2,77,,,,
17,up,Jimmy Cliff,You Can Get It If You Really Want,20,1,49,,,,
18,-,Sean Paul,Temperature,-,3,86,,,,
19,down,Skaprifischer,Una Festa Sui Prati,8,4,47,,,,
20,-,Richie Stephens,Can't Stop My Heart From Loving You,-,20,1,,,,
21,-,Stereo Dub,Show Me Love (Reggae Version),-,2,96,,,,
22,-,Jack Radics,No Matter,-,1,111,,,,
23,-,L.A.B.,Yes I Do,-,15,13,,,,
24,-,Jimmy Cliff,Many Rivers to Cross,-,24,1,,,,
25,-,Bob Marley & The Wailers,Is This Love,-,1,30,,,,
26,-,Natty Bong,Summertime Sadness,-,3,88,,,,
27,-,Ma*To,Baby Come Back (feat. Ethel Lindsey) [Mato Reggae Mix],-,11,6,,,,
28,-,Bob Marley & The Wailers,"No Woman, No Cry",-,4,23,,,,
