Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,88,,,,
2,down,Eddy Grant,Gimme Hope Jo'Anna,1,1,150,,,,
3,up,Inner Circle,Games People Play,28,1,160,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,31,1,114,,,,
5,up,Skaprifischer,Una Festa Sui Prati,7,4,18,,,,
6,-,UB40,Red Red Wine,-,1,20,,,,
7,-,Desmond Dekker,Israelites,-,7,3,,,,
8,up,Sean Paul,Temperature,25,3,47,,,,
9,down,Omi,Cheerleader (Felix Jaehn Remix),3,1,47,,,,
10,down,Jimmy Cliff,I Can See Clearly Now,6,1,117,,,,
11,up,Boris Gardiner,I Wanna Wake Up With You,26,3,52,,,,
12,-,Jimmy Cliff,You Can Get It If You Really Want,-,3,14,,,,
13,-,Groovy Waters,Jamming,-,1,78,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,5,1,150,,,,
15,-,Wisecräcker,Aus Der Neuen Welt,-,15,3,,,,
16,down,Ub40,Stay a Little Bit Longer,11,6,17,,,,
17,up,Caribbean Vibe,It Keeps Rainin' (Tears from My Eyes),27,3,26,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry",37,4,9,,,,
19,down,Jimmy Cliff,Reggae Night,14,1,121,,,,
20,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,48,,,,
21,-,Dual Sessions,Best of You (Reggae Mix),-,4,56,,,,
22,-,Etana,"Turn up Di Sound (feat. Damian ""Jr. Gong"" Marley)",-,20,3,,,,
23,up,Natty Bong,Summertime Sadness,34,3,71,,,,
24,down,Jimmy Cliff,"Wonderful World, Beautiful People",16,2,33,,,,
25,-,Maxi Priest,Wild World,-,2,32,,,,
26,-,Skolka,Hawedere,-,9,11,,,,
27,-,Zeeteah Massiah,Bad Guy,-,14,6,,,,
28,down,Cassandra Beck & General Soundbwoy,Underneath It All,18,3,60,,,,
29,down,Hollie Cook,99,12,1,108,,,,
30,-,Skolka,Gemma Gemma!,-,8,12,,,,
31,-,Sting & Shaggy,Morning Is Coming,-,13,7,,,,
32,-,Rekall,Good Vibes,-,24,3,,,,
33,-,Desmond Dekker,You Can Get It If You Really Want,-,26,2,,,,
34,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,145,,,,
