Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Buffalo Soldier,2,1,10,,,,
2,up,Inner Circle,Games People Play,3,1,8,,,,
3,-,吉米克里夫,You Can Get It If You Really Want,-,3,1,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,9,,,,
5,up,Jimmy Cliff,Reggae Night,15,1,8,,,,
6,up,Jack Radics,No Matter,8,1,8,,,,
7,-,Ausseer Hardbradler,S'Kind in mir (CD),-,7,2,,,,
8,up,Desmond Dekker,You Can Get If You Really Want,9,6,8,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved (Live),4,1,10,,,,
10,down,Jimmy Cliff,I Can See Clearly Now,1,1,7,,,,
11,up,Sting & Shaggy,Don't Make Me Wait,17,2,5,,,,
12,-,Jahmaica,Stir It Up (Remix) [feat. Bob Marley],-,12,2,,,,
13,-,Big Mountain,"Baby, I Love Your Way (Acoustic Version)",-,3,3,,,,
14,-,Bob Marley & The Wailers,Three Little Birds,-,1,4,,,,
15,down,Eddy Grant,Gimme Hope Jo'Anna,5,1,8,,,,
16,-,Boris Gardiner,I Want to Wake Up with You,-,16,1,,,,
17,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],11,1,9,,,,
18,-,Bitty McLean,It Keeps Rainin' (Tears from My Eyes),-,8,1,,,,
19,-,Inner Circle,Sweat (A La La La La Long),-,2,2,,,,
20,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,1,2,,,,
21,-,Helmut Qualtinger & André Heller,"A Krieagal, a seidal",-,21,1,,,,
22,down,Bob Marley & The Wailers,Jamming,10,7,2,,,,
23,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,14,1,,,,
24,-,KOFFEE,W (feat. GUNNA),-,1,1,,,,
