Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,214,94,2019-12-01,1,2020-03-01
2,up,Kelly Rowland,Work (Freemasons Radio Edit),2,1,206,,,,
3,up,Shakira & Beyoncé,Beautiful Liar,3,1,206,,,,
4,up,Seal,Kiss from a Rose,4,2,203,,,,
5,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],15,2,199,,,,
6,down,The Weather Girls,It's Raining Men,5,3,206,,,,
7,up,Boney M.,Daddy Cool,10,4,203,,,,
8,down,Seal,Crazy,6,4,214,,,,
9,down,Alicia Keys,Fallin',7,4,142,,,,
10,down,Boney M.,Rasputin,8,7,209,,,,
11,up,Boney M.,Sunny,11,5,211,,,,
12,up,Prince & The Revolution,Purple Rain,12,7,215,,,,
13,up,Chris Brown,With You,13,6,218,,,,
14,up,Chaka Khan,Ain't Nobody,14,10,197,,,,
15,-,"Archie & Sizzle, DJ Kakah & Ceejay Jackson",Dancing In the Rain (feat. ItsArchie),-,15,1,,,,
16,-,Bobby Womack & Patti LaBelle,Love Has Finally Come At Last,-,16,1,,,,
17,-,Jimmy Castor,"Godzilla (7"" Mix)",-,17,1,,,,
18,-,Maja Mannila,"Tears of Silk, Hugs of Velvet",-,18,1,,,,
19,-,LEILAH,INTERMISSION,-,19,1,,,,
20,-,Cory Wong & Dirty Loops,Turbo,-,20,1,,,,
21,-,JMSN,So Badly,-,21,1,,,,
22,-,Oliver Cheatham,Get Down Saturday Night,-,22,1,,,,
23,-,Salty Miller,One More Time,-,23,1,,,,
24,-,Asiah & Maya Mae,I Just Wanna Feel Something,-,24,1,,,,
25,up,Boney M.,Ma Baker,42,22,117,,,,
26,down,En Vogue,Free Your Mind,22,11,211,,,,
