Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,217,94,2019-12-01,1,2020-03-01
2,up,Kelly Rowland,Work (Freemasons Radio Edit),2,1,209,,,,
3,up,Shakira & Beyoncé,Beautiful Liar,3,1,209,,,,
4,up,Seal,Kiss from a Rose,4,2,206,,,,
5,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],6,2,202,,,,
6,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,3,194,,,,
7,up,Alexandra Burke,Bad Boys (feat. Flo Rida),16,2,215,,,,
8,down,The Weather Girls,It's Raining Men,7,3,209,,,,
9,down,Boney M.,Daddy Cool,8,4,206,,,,
10,up,The Pointer Sisters,I'm So Excited,10,3,214,,,,
11,down,Seal,Crazy,9,4,217,,,,
12,down,Boney M.,Rasputin,11,7,212,,,,
13,down,Boney M.,Sunny,12,5,214,,,,
14,up,Prince & The Revolution,Purple Rain,14,7,218,,,,
15,down,En Vogue,Free Your Mind,13,11,214,,,,
16,down,Chris Brown,With You,15,6,221,,,,
17,up,Chaka Khan,Ain't Nobody,17,10,200,,,,
18,-,"Äyanna, Mnelia & Tamera",Girlfriend (London Girls Mix),-,18,1,,,,
19,-,Frigga,Do You Really Wanna Be in Love,-,19,1,,,,
20,-,Guðrún Árný,Eilíft Augnablik (feat. Grétar Matt),-,20,1,,,,
21,-,Earl St. Clair,Bo$$,-,21,1,,,,
22,-,Scary Pockets,Creep (feat. India Carney),-,22,1,,,,
23,-,Frigga,Do You Really Wanna Be in Love (Instrumental Version),-,23,1,,,,
24,-,Alicia Keys,If I Ain't Got You,-,11,178,,,,
25,-,Sean C. Johnson,New Day (Otis Parham),-,25,1,,,,
26,-,Dominique Fils-Aimé,Where There Is Smoke,-,26,1,,,,
