Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,23,94,2019-12-01,1,2020-03-01
2,up,Cheek,Jos Mä Oisin Sä,3,1,26,,,,
3,down,Rihanna,Disturbia,2,1,26,,,,
4,up,Elastinen,Anna Soida,5,1,26,,,,
5,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],6,4,26,,,,
6,down,The Weeknd,In Your Eyes,4,4,5,41,2020-03-22,12,2020-03-29
7,up,Alicia Keys,Girl On Fire (Live),7,5,24,,,,
8,up,John Legend,All of Me,16,4,26,,,,
9,-,Alicia Keys & Jack White,Another Way to Die,-,5,19,,,,
10,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),8,6,24,,,,
11,down,Kelly Rowland,Work (Freemasons Radio Edit),9,1,25,,,,
12,down,Usher,Scream,10,6,26,,,,
13,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,1,26,,,,
14,down,Akon,Right Now (Na Na Na),12,7,26,,,,
15,down,Rihanna,Don't Stop the Music,14,6,26,,,,
16,down,Cheek,Mitä Tänne Jää,15,8,26,,,,
17,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,9,26,,,,
18,down,Nicki Minaj,Super Bass,17,11,26,,,,
19,down,Shakira & Beyoncé,Beautiful Liar,18,1,25,,,,
20,-,Doja Cat,Say So (feat. Nicki Minaj),-,20,1,57,2020-03-08,13,2020-05-10
21,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),20,12,26,,,,
22,down,The Weeknd,Starboy (feat. Daft Punk),21,12,26,,,,
23,down,"Earth, Wind & Fire",September,22,9,26,,,,
24,up,Akon,Smack That (feat. Eminem),24,16,26,,,,
25,-,Sam Cooke,Cry Me a River,-,25,1,,,,
26,up,Alexandra Burke,Bad Boys (feat. Flo Rida),26,2,26,,,,
27,up,Lionel Richie,Hello,28,17,26,,,,
28,up,Estelle,American Boy (feat. Kanye West),29,19,26,,,,
29,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),30,3,25,,,,
30,up,Barry White,"You're the First, The Last, My Everything",32,9,26,,,,
31,up,Rihanna,Rehab,33,19,26,,,,
32,up,The Weeknd,Can't Feel My Face,38,16,26,,,,
33,up,The Weeknd,I Feel It Coming (feat. Daft Punk),34,20,26,,,,
34,up,Boney M.,Daddy Cool,36,4,23,,,,
35,up,Aloe Blacc,I Need a Dollar,37,7,26,,,,
36,up,Kelis,Milkshake,40,29,26,,,,
37,up,Akon,Lonely,96,33,22,,,,
38,up,Chaka Khan,Ain't Nobody,41,10,26,,,,
39,up,Sade,Smooth Operator (Single Version),43,30,26,,,,
40,up,Alicia Keys,No One (Live),90,32,24,,,,
41,up,Boney M.,Sunny,45,5,26,,,,
42,up,Boney M.,Rasputin,44,7,26,,,,
43,up,Chris Brown,With You,48,6,26,,,,
44,up,Alicia Keys,If I Ain't Got You,56,11,25,,,,
45,up,Kelis,Trick Me,49,36,26,,,,
46,-,JAY-Z,"Girls, Girls, Girls",-,46,1,,,,
47,-,Mac Band,Roses Are Red,-,47,1,,,,
48,-,Gabriel Garzón-Montano,Naeja (Instrumental),-,48,1,,,,
49,up,En Vogue,Free Your Mind,57,11,25,,,,
50,up,Rihanna,Shut Up and Drive,58,41,26,,,,
51,up,Tina Turner,Proud Mary,59,38,26,,,,
52,up,Cheek feat. Lord Est,Kaikki Hyvin,60,42,26,,,,
53,-,Gabriel Garzón-Montano,6 8 (Instrumental),-,53,1,,,,
54,-,JAY-Z,The Ruler's Back,-,54,1,,,,
55,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],97,40,14,,,,
56,up,Womack & Womack,Teardrops,61,20,26,,,,
57,up,Corinne Bailey Rae,Put Your Records On,63,44,26,,,,
58,up,Lionel Richie,All Night Long (All Night) [Single Version],64,46,26,,,,
59,-,Shakka,When Will I See You Again (Amtrac Remix),-,59,1,,,,
60,up,Sean Paul,We Be Burnin',66,55,23,,,,
61,up,Chris Brown,Forever (Main Version),67,16,26,,,,
62,down,"Earth, Wind & Fire",Let's Groove,42,29,26,,,,
63,up,Bobby Womack,Across 110th Street,68,29,26,,,,
64,up,Lionel Richie,"Say You, Say Me",69,32,26,,,,
65,up,The Weeknd,The Hills,71,54,26,,,,
66,up,Tina Turner,The Best,70,3,26,,,,
67,up,Boney M.,Ma Baker,72,22,26,,,,
68,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,73,56,17,,,,
69,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],74,32,26,,,,
70,up,Nicki Minaj,Moment 4 Life (feat. Drake),89,62,21,,,,
71,-,Bongeziwe Mabandla,jikeleza,-,71,1,,,,
72,-,Khalid,Eleven (Remix) [feat. Summer Walker],-,72,1,,,,
73,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,54,32,26,,,,
74,up,Bee Gees,You Should Be Dancing (Edit),75,56,26,,,,
75,down,Jay Sean,Down (feat. Lil Wayne),31,21,26,,,,
76,up,Boney M.,Rivers of Babylon,77,61,23,,,,
77,up,Destiny's Child,Bootylicious,78,19,22,,,,
78,down,Sade,By Your Side,55,35,26,,,,
79,up,Chris Brown,Kiss Kiss (Main Version),80,69,23,,,,
80,-,Bongeziwe Mabandla,khangela,-,80,1,,,,
81,-,JoJo,Gold,-,81,1,,,,
82,down,Ginuwine,Pony,79,29,23,,,,
83,-,H.E.R.,Feel a Way,-,83,1,,,,
84,-,The Weeknd,Until I Bleed Out,-,84,1,89,2020-03-29,89,2020-03-29
85,-,Hēir,My Love,-,85,1,,,,
86,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),76,59,26,,,,
87,down,WILLOW,Whip My Hair,46,34,26,,,,
88,up,Rihanna,Don't Stop the Music (Jody den Broeder),98,71,18,,,,
89,-,Amy Winehouse,Rehab,-,44,16,,,,
90,down,Baccara,"Yes Sir, I Can Boogie",81,65,22,,,,
91,down,The Commodores,Nightshift,83,66,23,,,,
92,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],25,2,24,,,,
93,down,Diana Ross,I'm Coming Out,88,71,17,,,,
94,down,Seal,Crazy,35,4,23,,,,
95,down,Jennifer Lopez,Ain't It Funny,84,24,21,,,,
96,down,The Pointer Sisters,I'm So Excited,39,3,25,,,,
97,down,Prince & The Revolution,Purple Rain,53,7,25,,,,
98,down,Jeremih,Don't Tell 'Em (feat. YG),65,51,25,,,,
99,down,Sade,No Ordinary Love,85,69,20,,,,
100,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),86,47,20,,,,
