Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,5,1,14,,,,
2,down,Cheek,Jos Mä Oisin Sä,1,1,105,,,,
3,down,Elastinen,Anna Soida,2,1,105,,,,
4,down,Rihanna,Disturbia,3,1,105,,,,
5,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],4,4,103,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,1,105,,,,
7,down,John Legend,All of Me,6,4,105,,,,
8,up,The Weeknd,Blinding Lights,14,1,101,94,2019-12-01,1,2020-03-01
9,down,Kelly Rowland,Work (Freemasons Radio Edit),8,1,101,,,,
10,down,Usher,Scream,9,6,105,,,,
11,up,Rihanna,Don't Stop the Music,11,6,105,,,,
12,up,Cheek,Mitä Tänne Jää,12,8,105,,,,
13,down,Akon,Right Now (Na Na Na),10,7,105,,,,
14,down,Shakira & Beyoncé,Beautiful Liar,13,1,102,,,,
15,up,Duffy,Warwick Avenue,15,9,44,,,,
16,up,Seal,Kiss from a Rose,16,2,93,,,,
17,up,Alicia Keys & Jack White,Another Way to Die,65,5,89,,,,
18,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),18,12,105,,,,
19,up,Akon,Smack That (feat. Eminem),19,16,102,,,,
20,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],20,2,98,,,,
21,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,3,96,,,,
22,down,Alexandra Burke,Bad Boys (feat. Flo Rida),21,2,104,,,,
23,up,Lionel Richie,Hello,23,17,105,,,,
24,up,Estelle,American Boy (feat. Kanye West),26,19,105,,,,
25,up,Usher,Yeah! (feat. Lil Jon & Ludacris),27,9,105,,,,
26,down,The Weeknd,Starboy (feat. Daft Punk),25,12,105,,,,
27,up,Rihanna,Rehab,34,19,105,,,,
28,up,Barry White,"You're the First, The Last, My Everything",30,9,105,,,,
29,up,The Weeknd,I Feel It Coming (feat. Daft Punk),31,20,105,,,,
30,up,Boney M.,Daddy Cool,35,4,95,,,,
31,up,Aloe Blacc,I Need a Dollar,38,7,97,,,,
32,up,Alicia Keys,Fallin',36,4,30,,,,
33,up,The Weeknd,Can't Feel My Face,33,16,105,,,,
34,down,"Earth, Wind & Fire",September,17,9,105,,,,
35,down,Chris Brown,Turn Up the Music,29,21,59,,,,
36,up,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),39,12,58,,,,
37,-,Kelly Rowland,Commander (feat. David Guetta),-,17,82,,,,
38,up,Chaka Khan,Ain't Nobody,40,10,100,,,,
39,up,Boney M.,Sunny,43,5,99,,,,
40,up,Boney M.,Rasputin,41,7,100,,,,
41,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,41,1,,,,
42,up,Ne-Yo,So Sick,47,33,91,,,,
43,up,The Weeknd,Blinding Lights (Instrumental),46,30,58,,,,
44,up,Prince & The Revolution,Purple Rain,50,7,103,,,,
45,up,Sade,Smooth Operator (Single Version),48,30,105,,,,
46,up,Kelis,Trick Me,49,36,105,,,,
47,up,Chris Brown,With You,56,6,105,,,,
48,up,Sade,By Your Side,57,35,82,,,,
49,-,Chris Brown,Don't Wake Me Up,-,29,75,,,,
50,down,Kelis,Milkshake,42,29,105,,,,
51,up,Womack & Womack,Teardrops,61,20,105,,,,
52,up,En Vogue,Free Your Mind,60,11,102,,,,
53,-,Chlöe,Have Mercy,-,53,3,,,,
54,-,Thilia,Sua,-,54,1,,,,
55,up,Alicia Keys,If I Ain't Got You,59,11,101,,,,
56,up,Cheek feat. Lord Est,Kaikki Hyvin,58,42,105,,,,
57,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,34,40,,,,
58,up,Rihanna,Shut Up and Drive,62,41,105,,,,
59,up,Corinne Bailey Rae,Put Your Records On,66,44,104,,,,
60,down,Seal,Crazy,32,4,100,,,,
61,down,"Earth, Wind & Fire",Let's Groove,45,29,105,,,,
62,up,Alicia Keys,No One (Live),67,32,99,,,,
63,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,44,32,105,,,,
64,up,Tina Turner,Proud Mary,64,38,105,,,,
65,down,Akon,Lonely,63,33,92,,,,
66,-,Doja Cat,Streets (Ape Drums Remix),-,66,1,,,,
67,-,Eric Bellinger,Heaven Sent,-,67,1,,,,
68,-,Col3trane,Californication (Feels Like I'm Falling in Love),-,68,1,,,,
69,up,Lionel Richie,All Night Long (All Night) [Single Version],83,46,105,,,,
70,-,Che Ecru,Phone Me,-,70,1,,,,
71,down,The Weather Girls,It's Raining Men,22,3,100,,,,
72,down,Chris Brown,Beautiful People (feat. Benny Benassi),28,24,25,,,,
73,down,The Pointer Sisters,I'm So Excited,37,3,101,,,,
74,up,Sean Paul,We Be Burnin',82,55,95,,,,
75,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,6,48,,,,
76,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,40,65,,,,
77,-,Tina Turner,The Best,-,3,99,,,,
78,-,Chris Brown,Forever (Main Version),-,16,91,,,,
79,-,Bee Gees,You Should Be Dancing (Edit),-,56,94,,,,
80,-,Ne-Yo,Closer,-,29,9,,,,
81,-,Amy Winehouse,Rehab,-,44,68,,,,
82,-,Jeremih,Don't Tell 'Em (feat. YG),-,51,93,,,,
