Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cheek,Jos Mä Oisin Sä,2,1,106,,,,
2,up,Elastinen,Anna Soida,3,1,106,,,,
3,up,Rihanna,Disturbia,4,1,106,,,,
4,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,4,104,,,,
5,up,John Legend,All of Me,7,4,106,,,,
6,up,Kelly Rowland,Work (Freemasons Radio Edit),9,1,102,,,,
7,up,Usher,Scream,10,6,106,,,,
8,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,1,106,,,,
9,up,Cheek,Mitä Tänne Jää,12,8,106,,,,
10,down,The Weeknd,Blinding Lights,8,1,102,94,2019-12-01,1,2020-03-01
11,up,Rihanna,Don't Stop the Music,11,6,106,,,,
12,down,The Weeknd,Take My Breath,1,1,15,,,,
13,up,Shakira & Beyoncé,Beautiful Liar,14,1,103,,,,
14,down,Akon,Right Now (Na Na Na),13,7,106,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),25,9,106,,,,
16,down,Duffy,Warwick Avenue,15,9,45,,,,
17,down,Seal,Kiss from a Rose,16,2,94,,,,
18,up,The Weeknd,Starboy (feat. Daft Punk),26,12,106,,,,
19,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),18,12,106,,,,
20,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],20,2,99,,,,
21,up,Lionel Richie,Hello,23,17,106,,,,
22,up,Alexandra Burke,Bad Boys (feat. Flo Rida),22,2,105,,,,
23,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,3,97,,,,
24,up,The Weeknd,I Feel It Coming (feat. Daft Punk),29,20,106,,,,
25,down,Estelle,American Boy (feat. Kanye West),24,19,106,,,,
26,up,"Earth, Wind & Fire",September,34,9,106,,,,
27,up,Chris Brown,Turn Up the Music,35,21,60,,,,
28,up,Barry White,"You're the First, The Last, My Everything",28,9,106,,,,
29,down,Rihanna,Rehab,27,19,106,,,,
30,up,Seal,Crazy,60,4,101,,,,
31,down,Boney M.,Daddy Cool,30,4,96,,,,
32,up,Alicia Keys,Fallin',32,4,31,,,,
33,up,The Weeknd,Can't Feel My Face,33,16,106,,,,
34,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,6,1,,,,
35,up,Chris Brown,Don't Wake Me Up,49,29,76,,,,
36,up,Kelis,Milkshake,50,29,106,,,,
37,down,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),36,12,59,,,,
38,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),57,34,41,,,,
39,up,Akon,Lonely,65,33,93,,,,
40,down,Chaka Khan,Ain't Nobody,38,10,101,,,,
41,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,5,,,,
42,down,Boney M.,Sunny,39,5,100,,,,
43,down,Boney M.,Rasputin,40,7,101,,,,
44,down,Ne-Yo,So Sick,42,33,92,,,,
45,down,Prince & The Revolution,Purple Rain,44,7,104,,,,
46,up,"Earth, Wind & Fire",Let's Groove,61,29,106,,,,
47,down,The Weeknd,Blinding Lights (Instrumental),43,30,59,,,,
48,down,Sade,Smooth Operator (Single Version),45,30,106,,,,
49,down,Kelis,Trick Me,46,36,106,,,,
50,down,Chris Brown,With You,47,6,106,,,,
51,up,Tina Turner,Proud Mary,64,38,106,,,,
52,-,The Brothers Johnson,Caught Up,-,52,1,,,,
53,-,H. Hewett,This Time,-,53,1,,,,
54,-,Barry White,Love Serenade (Pt. 1),-,54,1,,,,
55,-,Lloyd,Swimming Pools,-,55,1,,,,
56,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,41,41,2,,,,
57,down,Cheek feat. Lord Est,Kaikki Hyvin,56,42,106,,,,
58,down,En Vogue,Free Your Mind,52,11,103,,,,
59,down,Sade,By Your Side,48,35,83,,,,
60,down,Alicia Keys,If I Ain't Got You,55,11,102,,,,
61,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,63,32,106,,,,
62,down,Alicia Keys & Jack White,Another Way to Die,17,5,90,,,,
63,down,Rihanna,Shut Up and Drive,58,41,106,,,,
64,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),75,6,49,,,,
65,down,Womack & Womack,Teardrops,51,20,106,,,,
66,down,Corinne Bailey Rae,Put Your Records On,59,44,105,,,,
67,down,Akon,Smack That (feat. Eminem),19,16,103,,,,
68,down,Aloe Blacc,I Need a Dollar,31,7,98,,,,
69,down,Alicia Keys,No One (Live),62,32,100,,,,
70,-,Gwen McCrae,Keep the Fire Burning (U.K. Club Remix),-,24,1,,,,
71,-,Cherrie,Mamma är lik sin mamma,-,71,1,,,,
72,-,Diana Ross,Top of the World,-,72,1,,,,
73,-,Summer Walker,Dat Right There,-,73,1,,,,
74,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,-,71,1,,,,
75,-,David T. Walker,On Love,-,75,1,,,,
76,-,Jackie Stoudemire,Guilty (Instrumental),-,76,1,,,,
77,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,75,1,,,,
78,down,Lionel Richie,All Night Long (All Night) [Single Version],69,46,106,,,,
79,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,5,17,6,2021-03-14,2,2021-05-09
80,-,Jackie Stoudemire,Don't Stop Dancin',-,80,1,,,,
81,-,Erika de Casier & Mura Masa,Polite (Mura Masa Remix),-,78,1,,,,
82,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,-,79,1,,,,
83,-,Thatshymn,Nothing Like Me,-,81,1,,,,
84,down,The Pointer Sisters,I'm So Excited,73,3,102,,,,
85,down,Amy Winehouse,Rehab,81,44,69,,,,
86,down,Kelly Rowland,Commander (feat. David Guetta),37,17,83,,,,
87,down,Jeremih,Don't Tell 'Em (feat. YG),82,51,94,,,,
88,down,Chris Brown,Forever (Main Version),78,16,92,,,,
