Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,4,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,95,,,,
3,up,Cheek,Jos Mä Oisin Sä,3,1,95,,,,
4,up,Rihanna,Disturbia,5,1,95,,,,
5,down,Elastinen,Anna Soida,4,1,95,,,,
6,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],6,4,93,,,,
7,up,John Legend,All of Me,7,4,95,,,,
8,-,The Weeknd,Blinding Lights,-,1,91,94,2019-12-01,1,2020-03-01
9,up,Kelly Rowland,Work (Freemasons Radio Edit),9,1,91,,,,
10,up,Usher,Scream,10,6,95,,,,
11,up,Akon,Right Now (Na Na Na),15,7,95,,,,
12,up,Barry White,"You're the First, The Last, My Everything",12,9,95,,,,
13,up,Rihanna,Don't Stop the Music,16,6,95,,,,
14,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,9,95,,,,
15,down,Cheek,Mitä Tänne Jää,14,8,95,,,,
16,up,Shakira & Beyoncé,Beautiful Liar,17,1,92,,,,
17,up,Duffy,Warwick Avenue,18,9,34,,,,
18,up,The Weeknd,Starboy (feat. Daft Punk),19,12,95,,,,
19,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),20,12,95,,,,
20,up,Akon,Smack That (feat. Eminem),30,16,92,,,,
21,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],21,2,88,,,,
22,up,Alexandra Burke,Bad Boys (feat. Flo Rida),22,2,94,,,,
23,up,The Weather Girls,It's Raining Men,23,3,90,,,,
24,up,Lionel Richie,Hello,25,17,95,,,,
25,up,Estelle,American Boy (feat. Kanye West),26,19,95,,,,
26,up,Chris Brown,Turn Up the Music,27,21,49,,,,
27,up,Kelly Rowland,Commander (feat. David Guetta),68,17,74,,,,
28,up,Rihanna,Rehab,32,19,95,,,,
29,down,Alicia Keys & Jack White,Another Way to Die,8,5,81,,,,
30,up,Boney M.,Daddy Cool,33,4,85,,,,
31,down,The Weeknd,I Feel It Coming (feat. Daft Punk),29,20,95,,,,
32,up,The Weeknd,Can't Feel My Face,34,16,95,,,,
33,up,Alicia Keys,Fallin',37,4,21,,,,
34,up,Chris Brown,Don't Wake Me Up,38,29,66,,,,
35,-,Seal,Kiss from a Rose,-,2,85,,,,
36,up,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),39,12,48,,,,
37,up,Chaka Khan,Ain't Nobody,43,10,92,,,,
38,up,Boney M.,Sunny,41,5,89,,,,
39,up,Sade,Smooth Operator (Single Version),44,30,95,,,,
40,up,Alicia Keys,No One (Live),46,32,89,,,,
41,up,Kelis,Milkshake,57,29,95,,,,
42,up,The Weeknd,Blinding Lights (Instrumental),93,30,48,,,,
43,up,Ne-Yo,So Sick,47,33,81,,,,
44,up,Kelis,Trick Me,48,36,95,,,,
45,up,Prince & The Revolution,Purple Rain,49,7,93,,,,
46,up,Chris Brown,With You,50,6,95,,,,
47,up,Alicia Keys,If I Ain't Got You,52,11,91,,,,
48,up,En Vogue,Free Your Mind,53,11,92,,,,
49,up,Tina Turner,Proud Mary,54,38,95,,,,
50,up,Cheek feat. Lord Est,Kaikki Hyvin,56,42,95,,,,
51,up,Rihanna,Shut Up and Drive,55,41,95,,,,
52,up,Womack & Womack,Teardrops,58,20,95,,,,
53,up,Corinne Bailey Rae,Put Your Records On,59,44,95,,,,
54,up,Lionel Richie,All Night Long (All Night) [Single Version],60,46,95,,,,
55,up,Sean Paul,We Be Burnin',79,55,91,,,,
56,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,62,56,86,,,,
57,up,Tina Turner,The Best,64,3,93,,,,
58,up,Bobby Womack,Across 110th Street,65,29,95,,,,
59,up,Lionel Richie,"Say You, Say Me",66,32,95,,,,
60,up,Boney M.,Ma Baker,67,22,92,,,,
61,up,The Weeknd,The Hills,69,54,95,,,,
62,down,"Earth, Wind & Fire",September,28,9,95,,,,
63,-,Amy Winehouse,Rehab,-,44,62,,,,
64,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],70,32,86,,,,
65,up,Destiny's Child,Bootylicious,76,19,83,,,,
66,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),74,59,91,,,,
67,up,Bee Gees,You Should Be Dancing (Edit),72,56,92,,,,
68,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,63,32,95,,,,
69,down,Boney M.,Rasputin,40,7,91,,,,
70,up,Ginuwine,Pony,75,29,84,,,,
71,up,Alicia Keys,"Empire State of Mind, Pt. 2",77,67,41,,,,
72,down,Sade,By Your Side,51,35,72,,,,
73,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,40,59,,,,
74,up,Chris Brown,Kiss Kiss (Main Version),78,69,78,,,,
75,down,Akon,Lonely,42,33,82,,,,
76,-,Dalton,Alech,-,76,1,,,,
77,-,Nana Fofie,Gonn Do,-,77,1,,,,
78,-,Sevyn Streeter & BIA,Nasty Girl,-,78,1,,,,
79,-,LUCKY TAPES,Actor (Blend ver.),-,79,1,,,,
80,down,"Earth, Wind & Fire",Let's Groove,45,29,95,,,,
81,down,Aloe Blacc,I Need a Dollar,35,7,88,,,,
82,down,Baccara,"Yes Sir, I Can Boogie",80,65,78,,,,
83,up,Rihanna,Don't Stop the Music (Jody den Broeder),95,71,61,,,,
84,up,Sade,No Ordinary Love,94,69,74,,,,
85,up,The Commodores,Nightshift,90,66,75,,,,
86,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,3,88,,,,
87,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,81,27,,,,
88,down,Seal,Crazy,31,4,90,,,,
89,-,Kool & The Gang,Celebration,-,22,17,,,,
90,up,Donna Summer,Hot Stuff,96,34,41,,,,
91,up,Jennifer Lopez,Ain't It Funny,91,24,69,,,,
92,-,Destiny's Child,Say My Name (Edit),-,80,5,,,,
93,down,The Pointer Sisters,I'm So Excited,36,3,92,,,,
94,down,Chris Brown,Forever (Main Version),61,16,85,,,,
95,-,Jeremih,Don't Tell 'Em (feat. YG),-,51,88,,,,
96,down,Boney M.,Rivers of Babylon,71,61,86,,,,
97,down,Diana Ross,I'm Coming Out,73,71,64,,,,
98,down,"Earth, Wind & Fire",Fantasy,88,71,60,,,,
99,down,Tina Turner,The Best (Edit),98,17,45,,,,
100,down,Whitney Houston,I Will Always Love You (2000 Remaster),99,62,51,,,,
