Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,172,94,2019-12-01,1,2020-03-01
2,up,Kelly Rowland,Work (Freemasons Radio Edit),2,1,166,,,,
3,-,Shakira & Beyoncé,Beautiful Liar,-,1,167,,,,
4,down,Seal,Kiss from a Rose,3,2,162,,,,
5,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,2,166,,,,
6,-,Alexandra Burke,Bad Boys (feat. Flo Rida),-,2,174,,,,
7,up,The Weather Girls,It's Raining Men,13,3,169,,,,
8,up,Boney M.,Daddy Cool,18,4,164,,,,
9,down,Seal,Crazy,4,4,173,,,,
10,down,The Pointer Sisters,I'm So Excited,5,3,172,,,,
11,down,Boney M.,Rasputin,7,7,170,,,,
12,down,Alicia Keys,Fallin',6,4,102,,,,
13,down,Boney M.,Sunny,8,5,170,,,,
14,down,Prince & The Revolution,Purple Rain,9,7,176,,,,
15,down,Chris Brown,With You,10,6,178,,,,
16,up,En Vogue,Free Your Mind,20,11,174,,,,
17,-,Jhené Aiko,calm & patient,-,17,1,,,,
18,-,The Isley Brothers,Nobody but Me,-,18,1,,,,
19,-,Say She She & Piya Malik,Blow My Mind,-,19,1,,,,
20,-,Prince,The Greatest Romance Ever Sold (feat. Q-Tip) [Neptunes Extended Remix],-,20,1,,,,
21,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,3,156,,,,
22,-,Prince,Let's Have a Baby,-,22,1,,,,
23,-,Tink,Lullaby,-,23,1,,,,
24,-,Gwen McCrae,Keep the Fire Burning (U.K. Club Remix),-,24,2,,,,
25,-,RYU SU JEONG,PINK MOON,-,25,1,,,,
26,-,Mahalia,Terms and Conditions,-,26,1,,,,
27,-,Chlöe & Future,Cheatback,-,27,1,,,,
28,-,The Isley Brothers & Jimi Hendrix,"Testify, Pts. 1 & 2 (Mono)",-,28,1,,,,
29,-,Prince,Calhoun Square,-,29,1,,,,
30,-,Mavis John,Use My Body,-,30,1,,,,
31,-,Daniel Caesar,TRACK 2,-,31,1,,,,
32,-,Prince,Indigo Nights (Live),-,32,1,,,,
33,-,Sidibe,Tellin’ U (feat. MonoNeon),-,33,1,,,,
34,-,Prince,Crazy You,-,34,1,,,,
35,-,Sam Cooke,"Shake, Rattle and Roll",-,35,1,,,,
36,-,Johnny Duncan,Hello Mary Lou,-,36,1,,,,
37,-,Arthur Conley,Get Yourself Another Fool,-,37,1,,,,
