Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,167,94,2019-12-01,1,2020-03-01
2,up,Kelly Rowland,Work (Freemasons Radio Edit),2,1,161,,,,
3,up,Seal,Kiss from a Rose,3,2,158,,,,
4,up,Alexandra Burke,Bad Boys (feat. Flo Rida),4,2,170,,,,
5,up,Boney M.,Daddy Cool,6,4,160,,,,
6,up,Seal,Crazy,7,4,168,,,,
7,up,The Pointer Sisters,I'm So Excited,8,3,167,,,,
8,up,Boney M.,Rasputin,10,7,165,,,,
9,up,Boney M.,Sunny,11,5,165,,,,
10,up,Prince & The Revolution,Purple Rain,12,7,171,,,,
11,-,Shakira & Beyoncé,Beautiful Liar,-,1,163,,,,
12,up,Chris Brown,With You,13,6,173,,,,
13,down,The Weather Girls,It's Raining Men,5,3,164,,,,
14,up,En Vogue,Free Your Mind,15,11,169,,,,
15,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,2,162,,,,
16,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,3,152,,,,
17,down,Alicia Keys,Fallin',9,4,97,,,,
18,-,Marc Broussard,Fool for Your Love,-,18,1,,,,
19,-,Vicky Tafoya,The Moment,-,19,1,,,,
20,down,The Weeknd & Ariana Grande,Die For You (Remix),14,14,2,,,,
21,-,Marc Broussard,It's Your Thing,-,21,1,,,,
22,-,David Starr,I've Got to Use My Imagination,-,22,1,,,,
23,down,Alicia Keys,If I Ain't Got You,17,11,166,,,,
24,-,Chaka Khan,Ain't Nobody,-,10,163,,,,
25,-,Andra Day,Make Your Troubles Go Away,-,25,1,,,,
26,-,Marc Broussard,"Hold on, I'm Comin'",-,26,1,,,,
27,-,Andra Day,Amen,-,27,1,,,,
28,-,Marc Broussard,In the Midnight Hour (feat. J.J. Grey),-,28,1,,,,
29,-,Marc Broussard,Twistin' the Night Away,-,29,1,,,,
