Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Disturbia,2,1,49,,,,
2,down,Cheek,Jos Mä Oisin Sä,1,1,49,,,,
3,up,Elastinen,Anna Soida,3,1,49,,,,
4,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],4,4,49,,,,
5,up,John Legend,All of Me,6,4,49,,,,
6,up,Kelly Rowland,Work (Freemasons Radio Edit),7,1,45,,,,
7,up,Usher,Scream,8,6,49,,,,
8,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,1,49,,,,
9,up,Rihanna,Don't Stop the Music,10,6,49,,,,
10,down,Cheek,Mitä Tänne Jää,9,8,49,,,,
11,up,Akon,Right Now (Na Na Na),11,7,49,,,,
12,up,Shakira & Beyoncé,Beautiful Liar,13,1,48,,,,
13,up,The Weeknd,Blinding Lights,14,1,46,94,2019-12-01,1,2020-03-01
14,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),15,12,49,,,,
15,up,The Weeknd,Starboy (feat. Daft Punk),16,12,49,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,9,49,,,,
17,up,"Earth, Wind & Fire",September,17,9,49,,,,
18,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],19,2,44,,,,
19,up,Alexandra Burke,Bad Boys (feat. Flo Rida),20,2,49,,,,
20,up,The Weather Girls,It's Raining Men,42,3,48,,,,
21,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),95,3,45,,,,
22,down,Lionel Richie,Hello,21,17,49,,,,
23,down,Estelle,American Boy (feat. Kanye West),22,19,49,,,,
24,up,The Weeknd,Can't Feel My Face,24,16,49,,,,
25,down,Jay Sean,Down (feat. Lil Wayne),23,21,48,,,,
26,down,Barry White,"You're the First, The Last, My Everything",25,9,49,,,,
27,up,Rihanna,Rehab,28,19,49,,,,
28,down,The Weeknd,I Feel It Coming (feat. Daft Punk),26,20,49,,,,
29,down,Seal,Crazy,27,4,45,,,,
30,down,Boney M.,Daddy Cool,29,4,44,,,,
31,down,Aloe Blacc,I Need a Dollar,30,7,45,,,,
32,down,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),12,12,2,,,,
33,down,The Pointer Sisters,I'm So Excited,32,3,47,,,,
34,-,Marvin Gaye,Wherever I Lay My Hat (That's My Home),-,34,1,,,,
35,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,35,1,,,,
36,-,Usher,Bad Habits,-,36,1,,,,
37,-,Snoh Aalegra,Worse,-,37,1,,,,
38,down,Chris Brown,Don't Wake Me Up,34,29,26,,,,
39,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),35,34,6,,,,
40,down,Kelis,Milkshake,36,29,49,,,,
41,down,Chaka Khan,Ain't Nobody,37,10,49,,,,
42,down,Nicki Minaj,Super Bass,31,11,49,,,,
43,up,Boney M.,Sunny,43,5,47,,,,
44,down,Boney M.,Rasputin,41,7,49,,,,
45,down,Sade,Smooth Operator (Single Version),40,30,49,,,,
46,down,WILLOW,Whip My Hair,44,34,49,,,,
47,up,"Earth, Wind & Fire",Let's Groove,49,29,49,,,,
48,down,The Weeknd,Blinding Lights (Instrumental),38,30,3,,,,
49,down,Ne-Yo,So Sick,48,33,35,,,,
50,up,Akon,Smack That (feat. Eminem),94,16,48,,,,
51,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,50,32,49,,,,
52,up,Tina Turner,Proud Mary,56,38,49,,,,
53,down,Kelis,Trick Me,52,36,49,,,,
54,down,Prince & The Revolution,Purple Rain,51,7,47,,,,
55,down,Chris Brown,With You,53,6,49,,,,
56,down,Alicia Keys,If I Ain't Got You,54,11,46,,,,
57,down,En Vogue,Free Your Mind,55,11,48,,,,
58,down,Rihanna,Shut Up and Drive,57,41,49,,,,
59,down,Cheek feat. Lord Est,Kaikki Hyvin,58,42,49,,,,
60,up,Lionel Richie,All Night Long (All Night) [Single Version],61,46,49,,,,
61,down,Womack & Womack,Teardrops,59,20,49,,,,
62,down,Corinne Bailey Rae,Put Your Records On,60,44,49,,,,
63,up,Sean Paul,We Be Burnin',64,55,45,,,,
64,up,Chris Brown,Forever (Main Version),65,16,49,,,,
65,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],71,32,48,,,,
66,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,70,56,40,,,,
67,-,Rufus featuring Chaka Khan,Close the Door,-,67,1,,,,
68,-,Terrace Martin,Lies,-,68,1,,,,
69,-,Aretha Franklin,Won't Be Long (Remastered),-,69,1,,,,
70,-,Toni Braxton,You're Makin' Me High (T'empo Mix),-,70,1,,,,
71,down,Bobby Womack,Across 110th Street,67,29,49,,,,
72,down,Tina Turner,The Best,66,3,49,,,,
73,down,Boney M.,Ma Baker,63,22,48,,,,
74,down,Lionel Richie,"Say You, Say Me",68,32,49,,,,
75,-,Shay Lia,Good Together,-,75,1,,,,
76,-,Fazeb,Don't Turn Your Back (2020 Rework),-,76,1,,,,
77,-,Sam Cooke,(What a) Wonderful World,-,77,1,,,,
78,-,Scrimshire,After (feat. And Is Phi),-,78,1,,,,
79,-,GRAND WAZOO,Hard to Handle,-,79,1,,,,
80,down,Jeremih,Don't Tell 'Em (feat. YG),62,51,44,,,,
81,up,The Weeknd,In Your Eyes,85,4,27,41,2020-03-22,12,2020-03-29
82,-,Alicia Keys,No One (Live),-,32,46,,,,
83,down,The Weeknd,The Hills,69,54,49,,,,
84,-,Social Lovers,Can't Let It Go,-,84,1,,,,
85,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),76,59,46,,,,
86,-,SiR,Jay Z,-,86,1,,,,
87,-,Sunlightsquare,Super People,-,87,1,,,,
88,down,Bee Gees,You Should Be Dancing (Edit),77,56,46,,,,
89,up,Boney M.,Rivers of Babylon,90,61,41,,,,
90,down,Kelly Rowland,Commander (feat. David Guetta),39,17,36,,,,
91,down,Rihanna,Hate That I Love You (feat. Ne-Yo),33,33,24,,,,
92,up,Cassie,Me & U,100,76,12,,,,
93,up,Ginuwine,Pony,96,29,43,,,,
94,down,Amy Winehouse,Rehab,86,44,33,,,,
95,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],92,40,32,,,,
96,-,The Commodores,Nightshift,-,66,34,,,,
97,-,Janelle Monáe,Tightrope (feat. Big Boi),-,78,11,,,,
98,down,Nicki Minaj,Moment 4 Life (feat. Drake),93,62,43,,,,
99,up,Destiny's Child,Bootylicious,99,19,39,,,,
100,down,Rihanna,Don't Stop the Music (Jody den Broeder),97,71,34,,,,
