Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,220,94,2019-12-01,1,2020-03-01
2,up,Kelly Rowland,Work (Freemasons Radio Edit),2,1,212,,,,
3,up,Shakira & Beyoncé,Beautiful Liar,3,1,212,,,,
4,up,Seal,Kiss from a Rose,4,2,209,,,,
5,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],5,2,205,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,3,197,,,,
7,up,Alexandra Burke,Bad Boys (feat. Flo Rida),7,2,218,,,,
8,up,Boney M.,Daddy Cool,8,4,209,,,,
9,up,Seal,Crazy,9,4,220,,,,
10,up,The Pointer Sisters,I'm So Excited,10,3,217,,,,
11,up,Boney M.,Sunny,11,5,217,,,,
12,up,Alicia Keys,Fallin',16,4,146,,,,
13,down,Boney M.,Rasputin,12,7,215,,,,
14,down,Prince & The Revolution,Purple Rain,13,7,221,,,,
15,up,Chris Brown,With You,15,6,224,,,,
16,down,En Vogue,Free Your Mind,14,11,217,,,,
17,-,SZA,Good Days,-,17,1,39,2021-01-03,8,2021-01-10
18,-,MysteriousPGH,Water (Instrumental),-,18,1,,,,
19,-,4batz,act iii: on god? (she like),-,19,1,,,,
20,-,Corrado Alunni,Perfect Direction (Extended Mix),-,20,1,,,,
21,-,Booker T. & The M.G.'s,Green Onions,-,21,1,,,,
22,down,Chaka Khan,Ain't Nobody,18,10,203,,,,
23,-,Pessa,Sun kaa,-,23,1,,,,
24,-,Nippa,Around The World (feat. Show N Prove),-,24,1,,,,
25,-,Alicia Keys,If I Ain't Got You,-,11,180,,,,
26,-,Marie Dahlstrøm,Nothing On You (feat. Odeal),-,26,1,,,,
