Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],1,1,55,,,,
2,up,Cheek,Jos Mä Oisin Sä,2,1,55,,,,
3,up,Rihanna,Disturbia,3,1,55,,,,
4,up,Elastinen,Anna Soida,4,1,55,,,,
5,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,4,55,,,,
6,up,John Legend,All of Me,6,4,55,,,,
7,up,Alicia Keys & Jack White,Another Way to Die,8,5,45,,,,
8,up,Kelly Rowland,Work (Freemasons Radio Edit),9,1,51,,,,
9,up,Usher,Scream,14,6,55,,,,
10,up,Akon,Right Now (Na Na Na),10,7,55,,,,
11,up,Cheek,Mitä Tänne Jää,12,8,55,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,9,55,,,,
13,down,Rihanna,Don't Stop the Music,11,6,55,,,,
14,down,Shakira & Beyoncé,Beautiful Liar,13,1,54,,,,
15,up,Seal,Kiss from a Rose,15,2,48,,,,
16,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),17,12,55,,,,
17,down,The Weeknd,Starboy (feat. Daft Punk),16,12,55,,,,
18,down,The Weeknd,Blinding Lights,7,1,52,94,2019-12-01,1,2020-03-01
19,up,"Earth, Wind & Fire",September,19,9,55,,,,
20,up,Kelly Rowland,Commander (feat. David Guetta),20,17,42,,,,
21,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],23,2,49,,,,
22,up,Alexandra Burke,Bad Boys (feat. Flo Rida),24,2,55,,,,
23,up,Estelle,American Boy (feat. Kanye West),28,19,55,,,,
24,up,Lionel Richie,Hello,27,17,55,,,,
25,up,Jay Sean,Down (feat. Lil Wayne),29,21,54,,,,
26,up,Barry White,"You're the First, The Last, My Everything",30,9,55,,,,
27,up,Rihanna,Rehab,31,19,55,,,,
28,up,The Weeknd,I Feel It Coming (feat. Daft Punk),32,20,55,,,,
29,up,Seal,Crazy,33,4,51,,,,
30,up,Boney M.,Daddy Cool,63,4,49,,,,
31,up,The Weeknd,Can't Feel My Face,65,16,55,,,,
32,up,Aloe Blacc,I Need a Dollar,34,7,51,,,,
33,up,The Pointer Sisters,I'm So Excited,36,3,53,,,,
34,up,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),35,12,8,,,,
35,up,Sade,Smooth Operator (Single Version),55,30,55,,,,
36,up,Ne-Yo,So Sick,42,33,41,,,,
37,up,Boney M.,Sunny,76,5,52,,,,
38,up,Alicia Keys,No One (Live),39,32,52,,,,
39,up,Boney M.,Rasputin,41,7,54,,,,
40,-,Sade,Kiss of Life,-,40,1,,,,
41,-,The Main Ingredient,Euphrates,-,41,1,,,,
42,-,The Undisputed Truth,Higher Than High,-,42,1,,,,
43,up,WILLOW,Whip My Hair,44,34,55,,,,
44,up,Chris Brown,Beautiful People (feat. Benny Benassi),53,24,13,,,,
45,up,Chris Brown,Turn Up the Music,71,21,14,,,,
46,down,"Earth, Wind & Fire",Let's Groove,43,29,55,,,,
47,down,The Weeknd,Blinding Lights (Instrumental),45,30,9,,,,
48,down,Chris Brown,With You,46,6,55,,,,
49,down,Kelis,Trick Me,47,36,55,,,,
50,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,48,32,55,,,,
51,down,Prince & The Revolution,Purple Rain,49,7,53,,,,
52,down,Kelis,Milkshake,40,29,55,,,,
53,up,Alicia Keys,If I Ain't Got You,66,11,51,,,,
54,down,En Vogue,Free Your Mind,51,11,53,,,,
55,down,Rihanna,Shut Up and Drive,52,41,55,,,,
56,down,Cheek feat. Lord Est,Kaikki Hyvin,54,42,55,,,,
57,down,Womack & Womack,Teardrops,50,20,55,,,,
58,up,Chris Brown,Yeah 3X,67,38,11,,,,
59,down,Corinne Bailey Rae,Put Your Records On,56,44,55,,,,
60,down,The Weather Girls,It's Raining Men,26,3,54,,,,
61,down,Lionel Richie,All Night Long (All Night) [Single Version],57,46,55,,,,
62,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),25,3,50,,,,
63,down,Jeremih,Don't Tell 'Em (feat. YG),58,51,49,,,,
64,down,Sean Paul,We Be Burnin',59,55,51,,,,
65,down,Akon,Lonely,38,33,47,,,,
66,down,Bobby Womack,Across 110th Street,61,29,55,,,,
67,down,Tina Turner,The Best,62,3,55,,,,
68,up,The Weeknd,The Hills,70,54,55,,,,
69,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],82,40,36,,,,
70,down,Lionel Richie,"Say You, Say Me",64,32,55,,,,
71,up,Destiny's Child,Bootylicious,80,19,44,,,,
72,up,Boney M.,Ma Baker,90,22,53,,,,
73,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,60,56,46,,,,
74,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],72,32,53,,,,
75,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),78,59,52,,,,
76,down,Bee Gees,You Should Be Dancing (Edit),74,56,52,,,,
77,down,Boney M.,Rivers of Babylon,75,61,47,,,,
78,up,Ginuwine,Pony,98,29,48,,,,
79,up,Chris Brown,Kiss Kiss (Main Version),86,69,44,,,,
80,down,Amy Winehouse,Rehab,68,44,38,,,,
81,down,The Weeknd,In Your Eyes,21,4,33,41,2020-03-22,12,2020-03-29
82,-,Maxwell,The Suite Theme,-,82,1,,,,
83,down,Chaka Khan,Ain't Nobody,37,10,55,,,,
84,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),69,34,11,,,,
85,down,Akon,Smack That (feat. Eminem),22,16,54,,,,
86,down,Ne-Yo,Closer,73,29,5,,,,
87,up,Baccara,"Yes Sir, I Can Boogie",93,65,42,,,,
88,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,62,23,,,,
89,up,Rihanna,Don't Stop the Music (Jody den Broeder),91,71,39,,,,
90,down,Jennifer Lopez,Ain't It Funny,85,24,36,,,,
91,up,Diana Ross,I'm Coming Out,95,71,32,,,,
92,down,Tina Turner,Proud Mary,79,38,55,,,,
93,-,Nicki Minaj,Super Bass,-,11,54,,,,
94,up,"Earth, Wind & Fire",Fantasy,94,71,26,,,,
95,up,The Commodores,Nightshift,96,66,40,,,,
96,up,Sade,No Ordinary Love,97,69,39,,,,
97,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,62,48,,,,
98,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),99,47,34,,,,
99,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,33,27,,,,
100,-,Diana Ross,Upside Down,-,73,12,,,,
