Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elastinen,Anna Soida,4,1,128,,,,
2,up,Cheek,Jos Mä Oisin Sä,2,1,128,,,,
3,up,Rihanna,Disturbia,3,1,128,,,,
4,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,4,126,,,,
5,up,John Legend,All of Me,6,4,128,,,,
6,up,Alicia Keys & Jack White,Another Way to Die,15,5,103,,,,
7,up,Kelly Rowland,Work (Freemasons Radio Edit),16,1,121,,,,
8,up,Usher,Scream,10,6,128,,,,
9,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],1,1,128,,,,
10,down,Rihanna,Don't Stop the Music,8,6,128,,,,
11,down,Cheek,Mitä Tänne Jää,9,8,128,,,,
12,down,Akon,Right Now (Na Na Na),7,7,128,,,,
13,up,Shakira & Beyoncé,Beautiful Liar,27,1,120,,,,
14,up,Duffy,Warwick Avenue,24,9,67,,,,
15,up,The Weeknd,Blinding Lights,31,1,122,94,2019-12-01,1,2020-03-01
16,down,Seal,Kiss from a Rose,11,2,115,,,,
17,down,"Earth, Wind & Fire",September,12,9,128,,,,
18,down,The Weeknd,Starboy (feat. Daft Punk),13,12,128,,,,
19,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),14,12,128,,,,
20,up,Kelly Rowland,Commander (feat. David Guetta),36,17,103,,,,
21,up,Akon,Smack That (feat. Eminem),45,16,125,,,,
22,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],17,2,119,,,,
23,down,Alexandra Burke,Bad Boys (feat. Flo Rida),18,2,125,,,,
24,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,3,117,,,,
25,up,The Weather Girls,It's Raining Men,30,3,120,,,,
26,down,Lionel Richie,Hello,21,17,128,,,,
27,down,Estelle,American Boy (feat. Kanye West),20,19,128,,,,
28,down,Barry White,"You're the First, The Last, My Everything",22,9,128,,,,
29,down,The Weeknd,I Feel It Coming (feat. Daft Punk),23,20,128,,,,
30,down,Rihanna,Rehab,25,19,128,,,,
31,up,Usher,Yeah! (feat. Lil Jon & Ludacris),47,9,128,,,,
32,down,Seal,Crazy,26,4,123,,,,
33,down,Boney M.,Daddy Cool,28,4,117,,,,
34,down,The Weeknd,Can't Feel My Face,29,16,128,,,,
35,up,The Pointer Sisters,I'm So Excited,52,3,123,,,,
36,down,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),32,12,81,,,,
37,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),64,34,50,,,,
38,down,Chaka Khan,Ain't Nobody,34,10,123,,,,
39,down,Boney M.,Rasputin,35,7,120,,,,
40,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,33,32,128,,,,
41,down,Boney M.,Sunny,37,5,121,,,,
42,down,"Earth, Wind & Fire",Let's Groove,41,29,128,,,,
43,down,Alicia Keys,No One (Live),39,32,117,,,,
44,down,Sade,Smooth Operator (Single Version),40,30,128,,,,
45,down,The Weeknd,Blinding Lights (Instrumental),42,30,81,,,,
46,down,Ne-Yo,So Sick,43,33,114,,,,
47,-,Chris Brown,Yeah 3X,-,38,23,,,,
48,down,Kelis,Trick Me,44,36,128,,,,
49,down,Prince & The Revolution,Purple Rain,46,7,126,,,,
50,up,En Vogue,Free Your Mind,53,11,125,,,,
51,-,Gome,Bier & Gold (feat. Tightill) [Extended Version],-,51,1,,,,
52,-,Tierra Whack,Cutting Onions,-,52,1,,,,
53,-,Andre Williams,Sweet Little Pussycat,-,53,1,,,,
54,-,Zohra,Badala Zamana (Extended Version),-,54,1,,,,
55,-,Lime,"Babe, We're Gonna Love Tonight",-,55,1,,,,
56,down,Chris Brown,With You,48,6,128,,,,
57,down,Alicia Keys,If I Ain't Got You,50,11,124,,,,
58,up,Lionel Richie,All Night Long (All Night) [Single Version],61,46,128,,,,
59,down,Rihanna,Shut Up and Drive,58,41,128,,,,
60,up,Tina Turner,Proud Mary,63,38,128,,,,
61,up,Kelis,Milkshake,66,29,128,,,,
62,down,Cheek feat. Lord Est,Kaikki Hyvin,51,42,128,,,,
63,down,Womack & Womack,Teardrops,59,20,128,,,,
64,down,Sade,By Your Side,49,35,105,,,,
65,down,Aloe Blacc,I Need a Dollar,38,7,120,,,,
66,down,Chris Brown,Turn Up the Music,60,21,79,,,,
67,-,Amy Winehouse,Rehab,-,44,84,,,,
68,-,Frankie Smith,"Double Dutch Bus (Original 12"" Mix)",-,68,1,,,,
69,-,Tierra Whack,Heaven,-,69,1,,,,
70,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough (DJ Komori Remix),-,70,1,,,,
71,-,Kelly Finnigan,Since I Don’t Have You Anymore,-,71,1,,,,
72,-,Fats Domino,Fat Man,-,72,1,,,,
73,-,Harvey Mason,Going Through the Motions,-,73,1,,,,
74,down,Tina Turner,The Best,67,3,113,,,,
75,-,Craig David,Hot Stuff (Let's Dance),-,63,13,,,,
76,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,24,35,,,,
77,-,Ne-Yo,Closer,-,29,15,,,,
78,down,Corinne Bailey Rae,Put Your Records On,76,44,127,,,,
79,down,Chris Brown,Don't Wake Me Up,62,29,97,,,,
80,up,Jeremih,Don't Tell 'Em (feat. YG),80,51,113,,,,
