Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elastinen,Anna Soida,3,1,134,,,,
2,up,Cheek,Jos Mä Oisin Sä,2,1,133,,,,
3,up,Rihanna,Disturbia,4,1,134,,,,
4,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],1,1,134,,,,
5,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,4,132,,,,
6,up,John Legend,All of Me,6,4,134,,,,
7,up,Kelly Rowland,Work (Freemasons Radio Edit),8,1,126,,,,
8,up,Rihanna,Don't Stop the Music,11,6,134,,,,
9,up,Cheek,Mitä Tänne Jää,12,8,133,,,,
10,up,Akon,Right Now (Na Na Na),10,7,133,,,,
11,up,Shakira & Beyoncé,Beautiful Liar,14,1,127,,,,
12,up,The Weeknd,Blinding Lights,13,1,129,94,2019-12-01,1,2020-03-01
13,up,Duffy,Warwick Avenue,15,9,73,,,,
14,down,Usher,Scream,9,6,133,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,9,134,,,,
16,up,The Weeknd,Starboy (feat. Daft Punk),18,12,134,,,,
17,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),20,12,133,,,,
18,up,"Earth, Wind & Fire",September,19,9,134,,,,
19,up,Barry White,"You're the First, The Last, My Everything",28,9,134,,,,
20,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],21,2,126,,,,
21,up,Alexandra Burke,Bad Boys (feat. Flo Rida),23,2,132,,,,
22,up,Lionel Richie,Hello,22,17,134,,,,
23,up,Estelle,American Boy (feat. Kanye West),24,19,133,,,,
24,up,Chris Brown,Turn Up the Music,25,21,84,,,,
25,up,The Weeknd,I Feel It Coming (feat. Daft Punk),26,20,134,,,,
26,up,Rihanna,Rehab,27,19,134,,,,
27,up,Seal,Crazy,30,4,130,,,,
28,up,Boney M.,Daddy Cool,31,4,124,,,,
29,-,The Weather Girls,It's Raining Men,-,3,126,,,,
30,up,The Weeknd,Can't Feel My Face,32,16,134,,,,
31,up,Aloe Blacc,I Need a Dollar,33,7,125,,,,
32,up,The Pointer Sisters,I'm So Excited,41,3,130,,,,
33,up,Chris Brown,Don't Wake Me Up,34,29,102,,,,
34,up,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),35,12,86,,,,
35,up,Akon,Smack That (feat. Eminem),39,16,131,,,,
36,up,Boney M.,Rasputin,66,7,127,,,,
37,up,"Earth, Wind & Fire",Let's Groove,43,29,134,,,,
38,up,Kelis,Trick Me,47,36,134,,,,
39,up,Boney M.,Sunny,40,5,128,,,,
40,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,45,32,134,,,,
41,down,Sade,Smooth Operator (Single Version),38,30,134,,,,
42,down,Kelis,Milkshake,36,29,134,,,,
43,up,The Weeknd,Blinding Lights (Instrumental),44,30,87,,,,
44,down,Seal,Kiss from a Rose,17,2,120,,,,
45,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,45,11,,,,
46,up,Ne-Yo,So Sick,46,33,119,,,,
47,up,Prince & The Revolution,Purple Rain,48,7,133,,,,
48,up,Chris Brown,With You,49,6,135,,,,
49,down,Alicia Keys,No One (Live),42,32,123,,,,
50,up,Tina Turner,Proud Mary,51,38,134,,,,
51,-,Prince,Mr. Nelson (feat. Lianne La Havas),-,51,1,,,,
52,-,Wavy Bones,The Love,-,52,1,,,,
53,down,En Vogue,Free Your Mind,52,11,132,,,,
54,up,Cheek feat. Lord Est,Kaikki Hyvin,56,42,133,,,,
55,down,Rihanna,Shut Up and Drive,53,41,134,,,,
56,up,Womack & Womack,Teardrops,57,20,134,,,,
57,up,Corinne Bailey Rae,Put Your Records On,59,44,132,,,,
58,down,Sade,By Your Side,50,35,111,,,,
59,-,Kelly Rowland,Commander (feat. David Guetta),-,17,108,,,,
60,down,Alicia Keys,Fallin',29,4,59,,,,
61,down,Lionel Richie,All Night Long (All Night) [Single Version],60,46,134,,,,
62,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,3,123,,,,
63,down,Chaka Khan,Ain't Nobody,37,10,129,,,,
64,down,Tina Turner,The Best,58,3,119,,,,
65,-,Le Commandant Couche-Tôt,Les pyramides cosmiques (feat. Youka Manuka),-,65,1,,,,
66,-,Lady Wray,Under the Sun,-,66,1,,,,
67,-,Christina Milian,AM To PM (Radio Edit),-,67,1,,,,
68,-,Cameo,"Attack Me with Your Love (Original 12"" Club Mix)",-,68,1,,,,
69,-,Sabrina Starke,Follow the Sunshine,-,69,1,,,,
70,-,LYNN,Tes petites fesses,-,70,1,,,,
71,-,Cameo,Back and Forth,-,71,1,,,,
72,-,Alicia Keys,If I Ain't Got You,-,11,129,,,,
73,-,Buttering Trio,I Cried For You,-,73,1,,,,
74,down,Ne-Yo,Closer,64,29,18,,,,
75,-,René Costy,Ostinato Bass,-,75,1,,,,
76,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,56,97,,,,
77,down,Jeremih,Don't Tell 'Em (feat. YG),61,51,118,,,,
78,down,Alicia Keys & Jack White,Another Way to Die,7,5,109,,,,
79,down,Chris Brown,Forever (Main Version),62,16,117,,,,
80,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,40,82,,,,
81,down,Amy Winehouse,Rehab,67,44,89,,,,
