Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kelly Rowland,Work (Freemasons Radio Edit),1,1,199,,,,
2,up,The Weeknd,Blinding Lights,16,1,207,94,2019-12-01,1,2020-03-01
3,down,Shakira & Beyoncé,Beautiful Liar,2,1,199,,,,
4,down,Seal,Kiss from a Rose,3,2,196,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,3,188,,,,
6,up,Alexandra Burke,Bad Boys (feat. Flo Rida),7,2,207,,,,
7,up,Boney M.,Daddy Cool,8,4,196,,,,
8,up,Seal,Crazy,9,4,207,,,,
9,up,The Pointer Sisters,I'm So Excited,10,3,205,,,,
10,up,Boney M.,Sunny,12,5,204,,,,
11,up,Prince & The Revolution,Purple Rain,15,7,208,,,,
12,up,Alicia Keys,Fallin',13,4,135,,,,
13,up,En Vogue,Free Your Mind,18,11,204,,,,
14,up,Chris Brown,With You,17,6,211,,,,
15,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,2,197,,,,
16,-,Chris Brown,Forever (Main Version),-,16,145,,,,
17,down,The Weather Girls,It's Raining Men,5,3,199,,,,
18,-,JayO,Often,-,18,1,,,,
19,-,"Libenson, Tery & Golubenko",Haute Couture,-,19,1,,,,
20,-,Tom Hooker,Talk With Your Body (Massimo Berardi re-work),-,20,1,,,,
21,-,Alice Russell,Rain (Edit),-,21,1,,,,
22,-,SadBoi,Gyal Clown,-,22,1,,,,
23,-,Linda Lyndell,What a Man,-,23,1,,,,
24,down,Boney M.,Rasputin,11,7,202,,,,
25,down,Chaka Khan,Ain't Nobody,14,10,190,,,,
26,-,The California Honeydrops,Get Real High,-,26,1,,,,
27,-,Cloud One,Don't Let My Rainbow Pass Me By (feat. Margo Williams),-,27,1,,,,
28,-,Jorja Smith,Feelings (feat. J Hus),-,28,1,,,,
29,-,Ryan Innes,Better Man,-,29,1,,,,
30,-,Yta Jourias,Adome Nyueto (Bosq Edit),-,30,1,,,,
31,-,Tery,До війни,-,31,1,,,,
32,-,Kris Berry,Kind of Love,-,32,1,,,,
33,-,Bette Smith & Kirk Fletcher,Dance Monkey,-,33,1,,,,
34,-,Charlotte Day Wilson,Summertime,-,34,1,,,,
35,-,Orgone,Goodbye Nola (feat. Kelly Finnigan),-,35,1,,,,
36,-,The Beginning Of The End,In the Deep,-,36,1,,,,
37,-,Night Trains,A Bad Trip,-,37,1,,,,
38,-,Monophonics,Trip to the Stix,-,38,1,,,,
39,-,Brooklyn Funk Essentials,To My Peeps,-,39,1,,,,
40,-,Aloe Blacc,I Need a Dollar,-,7,172,,,,
