Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,193,94,2019-12-01,1,2020-03-01
2,up,Kelly Rowland,Work (Freemasons Radio Edit),2,1,187,,,,
3,up,Shakira & Beyoncé,Beautiful Liar,3,1,185,,,,
4,up,Seal,Kiss from a Rose,4,2,183,,,,
5,up,Alexandra Burke,Bad Boys (feat. Flo Rida),7,2,195,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,3,176,,,,
7,down,The Weather Girls,It's Raining Men,5,3,187,,,,
8,up,Boney M.,Daddy Cool,8,4,183,,,,
9,up,The Pointer Sisters,I'm So Excited,10,3,192,,,,
10,down,Seal,Crazy,9,4,194,,,,
11,up,Boney M.,Sunny,12,5,190,,,,
12,up,Alicia Keys,Fallin',13,4,123,,,,
13,up,Chaka Khan,Ain't Nobody,15,10,176,,,,
14,up,Prince & The Revolution,Purple Rain,14,7,195,,,,
15,down,Boney M.,Rasputin,11,7,191,,,,
16,up,Chris Brown,With You,16,6,197,,,,
17,up,En Vogue,Free Your Mind,17,11,192,,,,
18,-,Victoria Monét,Stop (Askin' Me 4Shyt),-,18,1,,,,
19,-,Louam,Big Loop,-,19,1,,,,
20,-,Emilia Sisco & Cold Diamond & Mink,Trouble,-,20,1,,,,
21,-,Brent Faiyaz,Moment of Your Life (feat. Coco Jones),-,21,1,,,,
22,-,Qveen Herby,SADE IN THE 90s,-,22,1,,,,
23,-,Ciara & Lil Baby,Forever,-,23,1,,,,
24,-,Faye Meana,Unrequited Love,-,24,1,,,,
25,-,Gabriels,Great Wind,-,25,1,,,,
26,-,Destiny's Child,Bootylicious,-,19,85,,,,
