Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,45,,,,
2,up,Cheek,Jos Mä Oisin Sä,2,1,45,,,,
3,up,Elastinen,Anna Soida,4,1,45,,,,
4,up,Rihanna,Disturbia,5,1,45,,,,
5,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],6,4,45,,,,
6,down,The Weeknd,Blinding Lights,1,1,42,94,2019-12-01,1,2020-03-01
7,up,John Legend,All of Me,7,4,45,,,,
8,up,Alicia Keys & Jack White,Another Way to Die,29,5,37,,,,
9,down,Kelly Rowland,Work (Freemasons Radio Edit),8,1,41,,,,
10,down,Usher,Scream,9,6,45,,,,
11,up,Rihanna,Don't Stop the Music,12,6,45,,,,
12,up,Cheek,Mitä Tänne Jää,13,8,45,,,,
13,up,Nicki Minaj,Super Bass,14,11,45,,,,
14,down,Akon,Right Now (Na Na Na),11,7,45,,,,
15,up,Shakira & Beyoncé,Beautiful Liar,15,1,44,,,,
16,up,Seal,Kiss from a Rose,16,2,40,,,,
17,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),17,12,45,,,,
18,up,The Weeknd,Starboy (feat. Daft Punk),23,12,45,,,,
19,up,"Earth, Wind & Fire",September,33,9,45,,,,
20,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,9,45,,,,
21,up,Kelly Rowland,Commander (feat. David Guetta),47,17,32,,,,
22,down,Alexandra Burke,Bad Boys (feat. Flo Rida),20,2,45,,,,
23,down,Lionel Richie,Hello,21,17,45,,,,
24,down,Estelle,American Boy (feat. Kanye West),22,19,45,,,,
25,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),54,3,41,,,,
26,down,Barry White,"You're the First, The Last, My Everything",25,9,45,,,,
27,down,Rihanna,Rehab,24,19,45,,,,
28,down,The Weeknd,Can't Feel My Face,27,16,45,,,,
29,down,Boney M.,Daddy Cool,26,4,40,,,,
30,down,Akon,Smack That (feat. Eminem),19,16,44,,,,
31,up,The Weeknd,I Feel It Coming (feat. Daft Punk),36,20,45,,,,
32,down,Seal,Crazy,28,4,41,,,,
33,down,The Pointer Sisters,I'm So Excited,30,3,43,,,,
34,down,Aloe Blacc,I Need a Dollar,31,7,41,,,,
35,down,Chris Brown,Don't Wake Me Up,32,29,22,,,,
36,down,Akon,Lonely,34,33,40,,,,
37,down,Chaka Khan,Ain't Nobody,35,10,45,,,,
38,up,Boney M.,Rasputin,70,7,45,,,,
39,up,Sade,Smooth Operator (Single Version),39,30,45,,,,
40,up,Alicia Keys,No One (Live),58,32,43,,,,
41,up,WILLOW,Whip My Hair,41,34,45,,,,
42,up,"Earth, Wind & Fire",Let's Groove,42,29,45,,,,
43,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,65,32,45,,,,
44,up,Kelis,Trick Me,44,36,45,,,,
45,up,Prince & The Revolution,Purple Rain,46,7,43,,,,
46,down,Chris Brown,With You,45,6,45,,,,
47,down,Ne-Yo,So Sick,37,33,31,,,,
48,-,Slipfunc,Can't Help My Heart,-,48,1,,,,
49,-,KAMAUU,Mango (feat. Adeline),-,49,1,,,,
50,-,Five Alarm Funk,Put Some Mustard On It,-,50,1,,,,
51,-,OSCAR Soul Experience,Consuming,-,51,1,,,,
52,-,VC Pines,Taste Your Love,-,52,1,,,,
53,down,Kelis,Milkshake,40,29,45,,,,
54,up,Alicia Keys,If I Ain't Got You,77,11,42,,,,
55,down,En Vogue,Free Your Mind,48,11,44,,,,
56,down,Tina Turner,Proud Mary,49,38,45,,,,
57,down,Rihanna,Shut Up and Drive,52,41,45,,,,
58,-,Amy Winehouse,Rehab,-,44,30,,,,
59,down,Cheek feat. Lord Est,Kaikki Hyvin,53,42,45,,,,
60,down,Jay Sean,Down (feat. Lil Wayne),43,21,45,,,,
61,down,Corinne Bailey Rae,Put Your Records On,56,44,45,,,,
62,down,Womack & Womack,Teardrops,55,20,45,,,,
63,down,Lionel Richie,All Night Long (All Night) [Single Version],57,46,45,,,,
64,up,Jeremih,Don't Tell 'Em (feat. YG),71,51,40,,,,
65,down,Sean Paul,We Be Burnin',59,55,41,,,,
66,down,Chris Brown,Forever (Main Version),60,16,45,,,,
67,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,40,28,,,,
68,down,Bobby Womack,Across 110th Street,61,29,45,,,,
69,down,Lionel Richie,"Say You, Say Me",62,32,45,,,,
70,down,The Weather Girls,It's Raining Men,67,3,44,,,,
71,down,Boney M.,Sunny,38,5,44,,,,
72,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],66,32,44,,,,
73,down,Tina Turner,The Best,63,3,45,,,,
74,up,Nicki Minaj,Moment 4 Life (feat. Drake),93,62,39,,,,
75,-,DeBarge,I Like It,-,75,1,,,,
76,-,"Lost Kids, Brent Faiyaz & DJ Candlestick",Soon Az I Get Home (ChopNotSlop Remix),-,76,1,,,,
77,-,Five Alarm Funk,Chaos Is A Ladder,-,77,1,,,,
78,-,Greentea Peng,Hu Man,-,78,1,,,,
79,-,LION BABE,Umi Says,-,79,1,,,,
80,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,72,56,36,,,,
81,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,34,2,,,,
82,-,Chloe Bodur,Lovely Lonely,-,82,1,,,,
83,-,Ernie Hawks & The Soul Investigators,Journey to the Bottom,-,83,1,,,,
84,-,Ian Isiah,N.U.T.S,-,84,1,,,,
85,-,Brent Faiyaz,Clouded,-,85,1,,,,
86,-,Five Alarm Funk,We Play the Funk (feat. Bootsy Collins),-,86,1,,,,
87,-,OldSchoolBasterds,Come Back to Me,-,87,1,,,,
88,-,BOSCO,Paid in Full,-,88,1,,,,
89,-,Five Alarm Funk,Big Smoke,-,89,1,,,,
90,up,Diana Ross,I'm Coming Out,90,71,25,,,,
91,down,The Weeknd,The Hills,68,54,45,,,,
92,up,Boney M.,Ma Baker,92,22,44,,,,
93,-,Five Alarm Funk,Mufasa (feat. Leo P),-,93,1,,,,
94,-,Pretty Boy Aaron,Comb My Hair (feat. Tesia & Bruhnice),-,94,1,,,,
95,-,Bettye LaVette,Drinking Again,-,95,1,,,,
96,-,Mereba,Bet,-,96,1,,,,
97,up,Ginuwine,Pony,97,29,39,,,,
98,down,The Weeknd,In Your Eyes,10,4,23,41,2020-03-22,12,2020-03-29
99,-,Rihanna,Don't Stop the Music (Jody den Broeder),-,71,30,,,,
100,down,Bee Gees,You Should Be Dancing (Edit),94,56,42,,,,
