Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cheek,Jos Mä Oisin Sä,2,1,81,,,,
2,up,Elastinen,Anna Soida,3,1,81,,,,
3,down,Rihanna,Disturbia,1,1,81,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,1,81,,,,
5,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],4,4,79,,,,
6,down,John Legend,All of Me,5,4,81,,,,
7,down,Kelly Rowland,Work (Freemasons Radio Edit),6,1,77,,,,
8,up,Usher,Scream,8,6,81,,,,
9,up,Rihanna,Don't Stop the Music,10,6,81,,,,
10,up,Akon,Right Now (Na Na Na),12,7,81,,,,
11,up,Cheek,Mitä Tänne Jää,11,8,81,,,,
12,up,Shakira & Beyoncé,Beautiful Liar,13,1,80,,,,
13,up,Duffy,Warwick Avenue,16,9,20,,,,
14,down,The Weeknd,Blinding Lights,7,1,78,94,2019-12-01,1,2020-03-01
15,up,Seal,Kiss from a Rose,17,2,72,,,,
16,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),19,12,81,,,,
17,up,The Weeknd,Starboy (feat. Daft Punk),18,12,81,,,,
18,up,"Earth, Wind & Fire",September,20,9,81,,,,
19,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],22,2,74,,,,
20,up,Alexandra Burke,Bad Boys (feat. Flo Rida),23,2,80,,,,
21,up,Lionel Richie,Hello,24,17,81,,,,
22,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),27,3,76,,,,
23,up,Estelle,American Boy (feat. Kanye West),26,19,81,,,,
24,up,Alicia Keys & Jack White,Another Way to Die,90,5,68,,,,
25,-,Kelly Rowland,Commander (feat. David Guetta),-,17,63,,,,
26,up,Barry White,"You're the First, The Last, My Everything",28,9,81,,,,
27,up,The Weeknd,I Feel It Coming (feat. Daft Punk),29,20,81,,,,
28,up,Rihanna,Rehab,31,19,81,,,,
29,down,Akon,Smack That (feat. Eminem),21,16,78,,,,
30,up,Seal,Crazy,33,4,76,,,,
31,up,Boney M.,Daddy Cool,34,4,72,,,,
32,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,9,81,,,,
33,up,Aloe Blacc,I Need a Dollar,37,7,76,,,,
34,up,Alicia Keys,Fallin',36,4,7,,,,
35,down,The Weeknd,Can't Feel My Face,32,16,81,,,,
36,up,Chris Brown,Turn Up the Music,87,21,35,,,,
37,down,The Pointer Sisters,I'm So Excited,35,3,78,,,,
38,up,Kelis,Milkshake,45,29,81,,,,
39,down,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),38,12,34,,,,
40,up,Boney M.,Rasputin,40,7,77,,,,
41,down,The Weather Girls,It's Raining Men,25,3,76,,,,
42,down,Chaka Khan,Ain't Nobody,41,10,80,,,,
43,up,Boney M.,Sunny,44,5,77,,,,
44,-,Chris Brown,Don't Wake Me Up,-,29,52,,,,
45,down,The Weeknd,Blinding Lights (Instrumental),43,30,35,,,,
46,-,Alicia Keys,No One (Live),-,32,76,,,,
47,down,"Earth, Wind & Fire",Let's Groove,46,29,81,,,,
48,up,Ne-Yo,So Sick,48,33,67,,,,
49,up,Kelis,Trick Me,49,36,81,,,,
50,up,Chris Brown,With You,50,6,81,,,,
51,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,59,32,81,,,,
52,down,Sade,Smooth Operator (Single Version),42,30,81,,,,
53,-,Michael Kiwanuka,Home Again,-,53,1,,,,
54,-,Dwight Sykes,Walk With Me,-,54,1,,,,
55,-,Shannon & Alan Fitzpatrick,Let the Music Play (Alan Fitzpatrick Remix),-,55,1,,,,
56,-,KOYO,DRIVE,-,56,1,,,,
57,-,Lilian Young,Don't Leave,-,57,1,,,,
58,-,Otis McDonald,Another Slapper,-,58,1,,,,
59,down,Prince & The Revolution,Purple Rain,51,7,79,,,,
60,down,Alicia Keys,If I Ain't Got You,55,11,77,,,,
61,down,Tina Turner,Proud Mary,56,38,81,,,,
62,down,Rihanna,Shut Up and Drive,57,41,81,,,,
63,down,Corinne Bailey Rae,Put Your Records On,60,44,81,,,,
64,down,Cheek feat. Lord Est,Kaikki Hyvin,58,42,81,,,,
65,down,Womack & Womack,Teardrops,61,20,81,,,,
66,down,Lionel Richie,All Night Long (All Night) [Single Version],62,46,81,,,,
67,down,Lionel Richie,"Say You, Say Me",65,32,81,,,,
68,down,Sade,By Your Side,53,35,58,,,,
69,up,Chris Brown,Yeah 3X,71,38,17,,,,
70,down,Jeremih,Don't Tell 'Em (feat. YG),63,51,75,,,,
71,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,34,29,,,,
72,down,Chris Brown,Forever (Main Version),64,16,71,,,,
73,down,Tina Turner,The Best,67,3,79,,,,
74,down,Bobby Womack,Across 110th Street,68,29,81,,,,
75,down,The Weeknd,The Hills,69,54,81,,,,
76,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,70,56,72,,,,
77,down,Sean Paul,We Be Burnin',66,55,77,,,,
78,-,Ailee,Make up your mind,-,78,1,,,,
79,-,Syreeta,Cause We've Ended As Lovers,-,79,1,,,,
80,-,Otis McDonald,Good Time,-,80,1,,,,
81,down,Boney M.,Ma Baker,72,22,79,,,,
82,-,ROE,Tension,-,82,1,,,,
83,down,The Weeknd,Save Your Tears,15,15,15,80,2020-03-22,1,2021-03-21
84,down,En Vogue,Free Your Mind,52,11,78,,,,
85,-,Laura Mvula,Got Me,-,85,1,,,,
86,down,Akon,Lonely,39,33,71,,,,
87,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],91,40,48,,,,
88,-,Sunni Colón,Provide,-,88,1,,,,
89,-,Gloria Tells,Afraid,-,89,1,,,,
90,-,Arc De Soleil,Lonely Calling,-,90,1,,,,
91,-,Arc De Soleil,Dry Moonlight,-,91,1,,,,
92,up,Amy Winehouse,Rehab,92,44,53,,,,
93,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),74,59,77,,,,
94,down,Destiny's Child,Bootylicious,77,19,70,,,,
95,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,32,75,,,,
96,down,The Weeknd,In Your Eyes,89,4,54,41,2020-03-22,12,2020-03-29
97,down,Ginuwine,Pony,76,29,72,,,,
98,-,Terence Trent D'Arby,Sign Your Name,-,73,34,,,,
99,down,Bee Gees,You Should Be Dancing (Edit),73,56,78,,,,
100,down,Janelle Monáe,Tightrope (feat. Big Boi),97,78,24,,,,
