Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,1,83,,,,
2,up,Cheek,Jos Mä Oisin Sä,2,1,83,,,,
3,down,Rihanna,Disturbia,1,1,83,,,,
4,down,Elastinen,Anna Soida,3,1,83,,,,
5,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],4,4,81,,,,
6,up,John Legend,All of Me,6,4,83,,,,
7,up,Kelly Rowland,Work (Freemasons Radio Edit),7,1,79,,,,
8,up,Usher,Scream,8,6,83,,,,
9,up,Akon,Right Now (Na Na Na),9,7,83,,,,
10,up,Cheek,Mitä Tänne Jää,11,8,83,,,,
11,up,Shakira & Beyoncé,Beautiful Liar,12,1,82,,,,
12,up,Duffy,Warwick Avenue,13,9,22,,,,
13,up,Barry White,"You're the First, The Last, My Everything",27,9,83,,,,
14,up,The Weeknd,Blinding Lights,14,1,80,94,2019-12-01,1,2020-03-01
15,up,Seal,Kiss from a Rose,15,2,74,,,,
16,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),16,12,83,,,,
17,up,The Weeknd,Starboy (feat. Daft Punk),17,12,83,,,,
18,up,"Earth, Wind & Fire",September,18,9,83,,,,
19,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],19,2,76,,,,
20,up,Alexandra Burke,Bad Boys (feat. Flo Rida),21,2,82,,,,
21,up,Lionel Richie,Hello,25,17,83,,,,
22,down,Rihanna,Don't Stop the Music,10,6,83,,,,
23,down,The Weather Girls,It's Raining Men,22,3,78,,,,
24,down,Estelle,American Boy (feat. Kanye West),23,19,83,,,,
25,up,Chris Brown,Turn Up the Music,26,21,37,,,,
26,up,Rihanna,Rehab,28,19,83,,,,
27,up,Akon,Smack That (feat. Eminem),31,16,80,,,,
28,up,The Weeknd,I Feel It Coming (feat. Daft Punk),33,20,83,,,,
29,up,Seal,Crazy,30,4,78,,,,
30,up,Boney M.,Daddy Cool,32,4,74,,,,
31,up,The Weeknd,Can't Feel My Face,34,16,83,,,,
32,up,Alicia Keys,Fallin',35,4,9,,,,
33,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,3,78,,,,
34,up,The Pointer Sisters,I'm So Excited,36,3,80,,,,
35,up,Chris Brown,Don't Wake Me Up,37,29,54,,,,
36,up,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),38,12,36,,,,
37,up,Kelly Rowland,Commander (feat. David Guetta),61,17,65,,,,
38,up,Chaka Khan,Ain't Nobody,42,10,82,,,,
39,up,Sade,Smooth Operator (Single Version),45,30,83,,,,
40,up,Boney M.,Rasputin,44,7,79,,,,
41,up,"Earth, Wind & Fire",Let's Groove,48,29,83,,,,
42,up,The Weeknd,Blinding Lights (Instrumental),46,30,37,,,,
43,up,Ne-Yo,So Sick,49,33,69,,,,
44,up,Kelis,Trick Me,51,36,83,,,,
45,up,Chris Brown,With You,52,6,83,,,,
46,down,Usher,Yeah! (feat. Lil Jon & Ludacris),29,9,83,,,,
47,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,53,32,83,,,,
48,up,Cheek feat. Lord Est,Kaikki Hyvin,60,42,83,,,,
49,up,Prince & The Revolution,Purple Rain,54,7,81,,,,
50,down,Kelis,Milkshake,39,29,83,,,,
51,-,María Isabel,Love song,-,51,1,,,,
52,-,Jay Sean,Down (feat. Lil Wayne),-,21,79,,,,
53,-,Cherrie,Brownskin guld (feat. Jamkid),-,53,1,,,,
54,-,Santa Esmeralda,"Don't Let Me Be Misunderstood / Esmeralda Suite (feat. Leroy Gomez) [7"" Edit]",-,54,1,,,,
55,-,Hannes,Snooze,-,55,1,,,,
56,up,En Vogue,Free Your Mind,57,11,80,,,,
57,up,Tina Turner,Proud Mary,58,38,83,,,,
58,-,Akon,Lonely,-,33,72,,,,
59,up,Rihanna,Shut Up and Drive,59,41,83,,,,
60,up,Womack & Womack,Teardrops,62,20,83,,,,
61,up,Lionel Richie,All Night Long (All Night) [Single Version],64,46,83,,,,
62,up,Corinne Bailey Rae,Put Your Records On,69,44,83,,,,
63,up,Jeremih,Don't Tell 'Em (feat. YG),65,51,77,,,,
64,down,Sade,By Your Side,55,35,60,,,,
65,up,Lionel Richie,"Say You, Say Me",70,32,83,,,,
66,up,Chris Brown,Forever (Main Version),66,16,73,,,,
67,up,Tina Turner,The Best,71,3,81,,,,
68,up,Bobby Womack,Across 110th Street,90,29,83,,,,
69,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,68,56,74,,,,
70,up,The Weeknd,The Hills,72,54,83,,,,
71,up,Boney M.,Ma Baker,73,22,81,,,,
72,down,Alicia Keys & Jack White,Another Way to Die,56,5,70,,,,
73,up,Bee Gees,You Should Be Dancing (Edit),78,56,80,,,,
74,down,The Weeknd,Save Your Tears,41,15,17,80,2020-03-22,1,2021-03-21
75,down,Sean Paul,We Be Burnin',67,55,79,,,,
76,-,ぷにぷに電機 & Shin Sakiura,empties,-,76,1,,,,
77,-,NBDY,Situationship,-,77,1,,,,
78,-,Cherrie,Höj musiken,-,78,1,,,,
79,-,Chloe x Halle,Don't Make It Harder On Me,-,79,1,,,,
80,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),40,34,31,,,,
81,down,Boney M.,Rivers of Babylon,79,61,74,,,,
82,-,B Streezy,Move Around (feat. Roi Anthony),-,82,1,,,,
83,down,Boney M.,Sunny,43,5,79,,,,
84,-,Gallant,Paper Tulips,-,84,1,,,,
85,up,Alicia Keys,No One (Live),93,32,78,,,,
86,down,Alicia Keys,If I Ain't Got You,50,11,79,,,,
87,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),75,59,79,,,,
88,-,Ginuwine,Pony,-,29,73,,,,
89,down,Amy Winehouse,Rehab,74,44,55,,,,
90,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],76,32,77,,,,
91,down,Aloe Blacc,I Need a Dollar,63,7,78,,,,
92,down,Alicia Keys,"Empire State of Mind, Pt. 2",80,67,30,,,,
93,down,Tina Turner,The Best (Edit),89,17,38,,,,
94,down,Destiny's Child,Bootylicious,77,19,72,,,,
95,down,Chris Brown,Kiss Kiss (Main Version),81,69,67,,,,
96,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],99,40,50,,,,
97,up,Diana Ross,Upside Down,98,73,30,,,,
98,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,96,5,9,6,2021-03-14,2,2021-05-09
99,down,Destiny's Child,Survivor (Edit),97,68,11,,,,
100,down,Baccara,"Yes Sir, I Can Boogie",82,65,67,,,,
