Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kelly Rowland,Work (Freemasons Radio Edit),1,1,169,,,,
2,up,Shakira & Beyoncé,Beautiful Liar,2,1,170,,,,
3,up,Seal,Kiss from a Rose,3,2,165,,,,
4,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,2,169,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,3,159,,,,
6,up,The Weather Girls,It's Raining Men,16,3,172,,,,
7,down,Alexandra Burke,Bad Boys (feat. Flo Rida),6,2,177,,,,
8,up,Boney M.,Daddy Cool,15,4,167,,,,
9,down,Seal,Crazy,7,4,176,,,,
10,down,The Pointer Sisters,I'm So Excited,8,3,175,,,,
11,down,Alicia Keys,Fallin',9,4,105,,,,
12,down,Boney M.,Rasputin,10,7,173,,,,
13,down,Boney M.,Sunny,11,5,173,,,,
14,down,The Weeknd,Blinding Lights,12,1,175,94,2019-12-01,1,2020-03-01
15,down,Chris Brown,With You,14,6,181,,,,
16,down,En Vogue,Free Your Mind,13,11,177,,,,
17,up,The Weeknd,Double Fantasy (feat. Future),19,17,2,,,,
18,-,Blession,PRESSURE,-,18,1,,,,
19,-,SZA,Kill Bill,-,19,2,,,,
20,-,Nijah,Big World (feat. KIRBY),-,20,1,,,,
21,-,Ida Nielsen,Heart of Stone,-,21,1,,,,
22,-,Stevie Wonder,Superstition,-,22,1,,,,
23,-,Amaria,Damaged (feat. PHABO),-,23,1,,,,
24,-,rum.gold,Death of the Author,-,24,1,,,,
25,-,THEY.,Twenty One,-,25,1,,,,
26,-,Valerie Omari,For You (feat. Myke Grizzly),-,26,1,,,,
27,-,Destiny's Child,Girl (JS Club Mix),-,27,1,,,,
28,-,Destiny's Child,"Girl (Maurice Joshua ""U Go Girl"" Remix)",-,28,1,,,,
