Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,190,94,2019-12-01,1,2020-03-01
2,up,Kelly Rowland,Work (Freemasons Radio Edit),2,1,184,,,,
3,up,Shakira & Beyoncé,Beautiful Liar,3,1,182,,,,
4,up,Seal,Kiss from a Rose,4,2,180,,,,
5,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],6,2,182,,,,
6,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,3,173,,,,
7,up,Alexandra Burke,Bad Boys (feat. Flo Rida),7,2,192,,,,
8,up,Seal,Crazy,9,4,191,,,,
9,up,The Pointer Sisters,I'm So Excited,10,3,189,,,,
10,up,Alicia Keys,Fallin',12,4,120,,,,
11,down,Boney M.,Daddy Cool,8,4,180,,,,
12,up,Boney M.,Sunny,13,5,187,,,,
13,up,Prince & The Revolution,Purple Rain,14,7,192,,,,
14,down,Boney M.,Rasputin,11,7,188,,,,
15,up,Chris Brown,With You,15,6,194,,,,
16,up,En Vogue,Free Your Mind,16,11,189,,,,
17,-,Alex Jean,Forever In Faith,-,17,1,,,,
18,-,Stevie Wonder,Ngiculela-Es Una Historia-I Am Singing,-,18,1,,,,
19,-,Cameo,"Single Life (12"" Mix)",-,19,1,,,,
20,-,Lucifer Michaelson,Derinde,-,20,1,,,,
21,-,Stevie Wonder,Black Man,-,21,1,,,,
22,-,Alexander O'Neal,The Morning After,-,22,1,,,,
23,-,Stevie Wonder,Joy Inside My Tears,-,23,1,,,,
24,-,Stevie Wonder,Ordinary Pain,-,24,1,,,,
25,-,Stevie Wonder,Knocks Me Off My Feet,-,25,1,,,,
26,-,Stevie Wonder,Contusion,-,26,1,,,,
27,-,Stevie Wonder,Have a Talk With God,-,27,1,,,,
28,-,Boney M.,Ma Baker,-,22,111,,,,
29,-,Ginuwine,Pony,-,29,93,,,,
