Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kelly Rowland,Work (Freemasons Radio Edit),2,1,162,,,,
2,down,The Weeknd,Blinding Lights,1,1,168,94,2019-12-01,1,2020-03-01
3,up,Shakira & Beyoncé,Beautiful Liar,11,1,164,,,,
4,down,Seal,Kiss from a Rose,3,2,159,,,,
5,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],15,2,163,,,,
6,down,Alexandra Burke,Bad Boys (feat. Flo Rida),4,2,171,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,3,153,,,,
8,up,The Weather Girls,It's Raining Men,13,3,165,,,,
9,down,Boney M.,Daddy Cool,5,4,161,,,,
10,down,Seal,Crazy,6,4,169,,,,
11,down,The Pointer Sisters,I'm So Excited,7,3,168,,,,
12,down,Boney M.,Rasputin,8,7,166,,,,
13,down,Boney M.,Sunny,9,5,166,,,,
14,down,Prince & The Revolution,Purple Rain,10,7,172,,,,
15,down,Chris Brown,With You,12,6,174,,,,
16,down,En Vogue,Free Your Mind,14,11,170,,,,
17,up,Chaka Khan,Ain't Nobody,24,10,164,,,,
18,-,BERWYN,Bulletproof,-,18,1,,,,
19,-,Aretha Franklin,Call Me,-,19,1,,,,
20,down,Alicia Keys,Fallin',17,4,98,,,,
