Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kelly Rowland,Work (Freemasons Radio Edit),2,1,195,,,,
2,down,The Weeknd,Blinding Lights,1,1,203,94,2019-12-01,1,2020-03-01
3,up,Shakira & Beyoncé,Beautiful Liar,3,1,195,,,,
4,up,Seal,Kiss from a Rose,4,2,192,,,,
5,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],5,2,193,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,3,184,,,,
7,up,The Weather Girls,It's Raining Men,27,3,195,,,,
8,down,Alexandra Burke,Bad Boys (feat. Flo Rida),7,2,203,,,,
9,up,Seal,Crazy,9,4,203,,,,
10,up,Alicia Keys,Fallin',13,4,131,,,,
11,up,Prince & The Revolution,Purple Rain,14,7,204,,,,
12,-,En Vogue,Free Your Mind,-,11,200,,,,
13,up,Chris Brown,With You,15,6,207,,,,
14,up,Chaka Khan,Ain't Nobody,16,10,186,,,,
15,down,Boney M.,Sunny,11,5,200,,,,
16,-,Xenia Manasseh,Wild Ride - A Colors Show,-,16,1,,,,
17,-,BADBADNOTGOOD & Charlotte Day Wilson,Sleeper,-,17,1,,,,
18,-,Thee DeLites,Nobody's Fool,-,18,1,,,,
19,-,Denise Julia & P-Lo,B.A.D.,-,19,1,,,,
20,-,Summer Banton,Be My Guest,-,20,1,,,,
21,-,Furacão 2000 & Sound Experience,You Don't Know What You're Doing,-,21,1,,,,
22,-,Mayer Hawthorne,On The Floor,-,22,1,,,,
23,-,Nick Waterhouse,Smooth Operator,-,23,2,,,,
24,-,The New Mastersounds,Freckles,-,24,1,,,,
25,-,Asha Imuno,Perfect Pace (feat. Amaria),-,25,1,,,,
26,-,Jerry Butler,Just Because I Really Love You,-,26,1,,,,
27,-,Essosa,Waste My Time,-,27,1,,,,
28,-,"Souldrippin, Darius Dante & Hari Loco",Dancin Like a Fool,-,28,1,,,,
29,-,THEHONESTGUY,Lost to the Summer,-,29,1,,,,
30,-,Dan Caplen,No Letting Go,-,30,1,,,,
31,-,Ariel,Aquatic,-,31,1,,,,
32,-,Soulpersona & Princess Freesia,Grifter,-,32,1,,,,
33,-,Diamond Cafe,Body Week,-,33,1,,,,
34,-,Soulpersona & Princess Freesia,Give It Up,-,34,1,,,,
35,-,Rae & Christian,Get a Life (feat. Bobby Womack),-,35,1,,,,
36,-,Aloe Blacc,I Need a Dollar,-,7,170,,,,
