Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elastinen,Anna Soida,1,1,0,,,,
2,up,Cheek,Jos Mä Oisin Sä,2,1,0,,,,
3,up,Rihanna,Disturbia,3,1,0,,,,
4,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],4,4,0,,,,
5,up,Alicia Keys,Girl On Fire (Live),5,5,0,,,,
6,up,John Legend,All of Me,6,4,0,,,,
7,up,Kelly Rowland,Work (Freemasons Radio Edit),7,1,0,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,1,0,,,,
9,up,Akon,Right Now (Na Na Na),9,7,0,,,,
10,up,Rihanna,Don't Stop the Music,11,6,0,,,,
11,up,Nicki Minaj,Super Bass,12,11,0,,,,
12,up,Shakira & Beyoncé,Beautiful Liar,15,1,0,,,,
13,up,Usher,Scream,21,6,0,,,,
14,up,Seal,Kiss from a Rose,16,2,0,,,,
15,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,9,0,,,,
16,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),18,12,0,,,,
17,up,The Weeknd,Starboy (feat. Daft Punk),19,12,0,,,,
18,up,Alicia Keys & Jack White,Another Way to Die,46,5,0,,,,
19,down,"Earth, Wind & Fire",September,17,9,0,,,,
20,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],22,2,0,,,,
21,up,Alexandra Burke,Bad Boys (feat. Flo Rida),23,2,0,,,,
22,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),27,3,0,,,,
23,up,The Weather Girls,It's Raining Men,24,3,0,,,,
24,down,Barry White,"You're the First, The Last, My Everything",13,9,0,,,,
25,up,Estelle,American Boy (feat. Kanye West),26,19,0,,,,
26,down,Lionel Richie,Hello,25,17,0,,,,
27,up,Jay Sean,Down (feat. Lil Wayne),28,21,0,,,,
28,up,The Weeknd,Can't Feel My Face,30,16,0,,,,
29,up,Rihanna,Rehab,32,19,0,,,,
30,up,Seal,Crazy,34,4,0,,,,
31,up,The Weeknd,I Feel It Coming (feat. Daft Punk),33,20,0,,,,
32,up,The Pointer Sisters,I'm So Excited,36,3,0,,,,
33,up,Kelis,Milkshake,37,29,0,,,,
34,up,Sade,Smooth Operator (Single Version),41,30,0,,,,
35,up,Boney M.,Sunny,44,5,0,,,,
36,up,WILLOW,Whip My Hair,45,34,0,,,,
37,up,"Earth, Wind & Fire",Let's Groove,43,29,0,,,,
38,up,Aloe Blacc,I Need a Dollar,64,7,0,,,,
39,up,Alicia Keys,If I Ain't Got You,55,11,0,,,,
40,up,En Vogue,Free Your Mind,56,11,0,,,,
41,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,50,32,0,,,,
42,up,Kelis,Trick Me,48,36,0,,,,
43,up,Prince & The Revolution,Purple Rain,49,7,0,,,,
44,-,Amy Winehouse,Rehab,-,44,0,,,,
45,down,Cheek,Mitä Tänne Jää,10,8,0,,,,
46,up,Rihanna,Shut Up and Drive,57,41,0,,,,
47,up,Lionel Richie,All Night Long (All Night) [Single Version],61,46,0,,,,
48,up,Tina Turner,Proud Mary,71,38,0,,,,
49,up,Cheek feat. Lord Est,Kaikki Hyvin,58,42,0,,,,
50,-,Teddy Swims,I Can't Make You Love Me,-,19,0,,,,
51,-,Teedra Moses & KAYTRANADA,Be Your Girl (Kaytranada Edition),-,51,0,,,,
52,-,Cherrie,MAZZA,-,52,0,,,,
53,up,Womack & Womack,Teardrops,59,20,0,,,,
54,up,Corinne Bailey Rae,Put Your Records On,60,44,0,,,,
55,up,Chris Brown,Forever (Main Version),65,16,0,,,,
56,up,Tina Turner,The Best,72,3,0,,,,
57,up,The Weeknd,The Hills,66,54,0,,,,
58,up,Lionel Richie,"Say You, Say Me",70,32,0,,,,
59,up,Sade,By Your Side,68,35,0,,,,
60,up,Boney M.,Ma Baker,69,22,0,,,,
61,up,Destiny's Child,Bootylicious,78,19,0,,,,
62,down,Akon,Smack That (feat. Eminem),51,16,0,,,,
63,down,Ne-Yo,So Sick,40,33,0,,,,
64,up,Tina Turner,The Best (Edit),89,17,0,,,,
65,down,Ne-Yo,Closer,29,29,0,,,,
66,down,Boney M.,Daddy Cool,31,4,0,,,,
67,down,Sean Paul,We Be Burnin',63,55,0,,,,
68,down,Chaka Khan,Ain't Nobody,39,10,0,,,,
69,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],73,32,0,,,,
70,up,Bee Gees,You Should Be Dancing (Edit),77,56,0,,,,
71,down,Chris Brown,Don't Wake Me Up,35,29,0,,,,
72,-,Gummy,사랑은 없다,-,72,0,,,,
73,-,Cherrie,MAMI,-,73,0,,,,
74,-,Justine Skye,Bulletproof,-,74,0,,,,
75,down,Akon,Lonely,62,33,0,,,,
76,-,Jeremih,Don't Tell 'Em (feat. YG),-,51,0,,,,
77,-,Jorja Smith,Be Honest (feat. Burna Boy),-,77,0,,,,
78,-,Bobby Womack,Across 110th Street,-,29,0,,,,
79,up,Boney M.,Rivers of Babylon,79,61,0,,,,
80,down,Boney M.,Rasputin,42,7,0,,,,
81,-,Baccara,"Yes Sir, I Can Boogie",-,65,0,,,,
82,up,The Commodores,Nightshift,85,66,0,,,,
83,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,47,0,,,,
84,down,Chris Brown,With You,47,6,0,,,,
85,down,Aretha Franklin,Think,67,67,0,,,,
86,up,Rihanna,Hate That I Love You (feat. Ne-Yo),90,33,0,,,,
87,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,74,56,0,,,,
88,up,Sade,No Ordinary Love,92,69,0,,,,
89,down,Kelly Rowland,Commander (feat. David Guetta),20,17,0,,,,
90,down,Chris Brown,Yeah 3X,38,38,0,,,,
91,-,Whitney Houston,How Will I Know (2000 Remaster),-,91,0,,,,
92,up,"Earth, Wind & Fire",Fantasy,94,71,0,,,,
93,up,Alicia Keys,No One (Live),97,32,0,,,,
94,-,Destiny's Child,Say My Name (Edit),-,80,0,,,,
95,up,Terence Trent D'Arby,Sign Your Name,100,73,0,,,,
96,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,62,0,,,,
97,-,Cassie,Me & U,-,76,0,,,,
98,down,Jennifer Lopez,Ain't It Funny,83,24,0,,,,
99,-,Janelle Monáe,Tightrope (feat. Big Boi),-,78,0,,,,
100,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,79,0,,,,
