Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,171,94,2019-12-01,1,2020-03-01
2,up,Kelly Rowland,Work (Freemasons Radio Edit),2,1,165,,,,
3,-,Seal,Kiss from a Rose,-,2,161,,,,
4,up,Seal,Crazy,10,4,172,,,,
5,down,The Pointer Sisters,I'm So Excited,3,3,171,,,,
6,down,Alicia Keys,Fallin',4,4,101,,,,
7,up,Boney M.,Rasputin,8,7,169,,,,
8,down,Boney M.,Sunny,5,5,169,,,,
9,up,Prince & The Revolution,Purple Rain,23,7,175,,,,
10,down,Chris Brown,With You,6,6,177,,,,
11,up,Alicia Keys,If I Ain't Got You,16,11,168,,,,
12,down,Aloe Blacc,I Need a Dollar,7,7,162,,,,
13,up,The Weather Girls,It's Raining Men,15,3,168,,,,
14,-,R E N O I R,Say My Name (feat. Cheney),-,14,1,,,,
15,-,Lizz Wright,Southern Nights (Live),-,15,1,,,,
16,-,Sai Galaxy,Get It in the Sun (feat. Olugbade Okunade),-,16,1,,,,
17,-,Aretha Franklin,Rock Steady (Sure Is Pure Remix),-,17,1,,,,
18,-,Boney M.,Daddy Cool,-,4,163,,,,
19,down,Chaka Khan,Ain't Nobody,12,10,166,,,,
20,up,En Vogue,Free Your Mind,22,11,173,,,,
21,-,Aretha Franklin,Rock Steady (Sure Is Pure Remix Edit),-,21,1,,,,
22,-,Boney M.,Ma Baker,-,22,108,,,,
