Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kelly Rowland,Work (Freemasons Radio Edit),5,1,222,,,,
2,up,Shakira & Beyoncé,Beautiful Liar,2,1,223,,,,
3,up,Seal,Kiss from a Rose,3,2,221,,,,
4,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,2,217,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,3,207,,,,
6,up,Alexandra Burke,Bad Boys (feat. Flo Rida),7,2,230,,,,
7,up,The Weather Girls,It's Raining Men,8,3,223,,,,
8,up,Boney M.,Daddy Cool,9,4,219,,,,
9,up,Seal,Crazy,10,4,231,,,,
10,up,The Pointer Sisters,I'm So Excited,15,3,229,,,,
11,up,Boney M.,Rasputin,16,7,224,,,,
12,down,Boney M.,Sunny,11,5,229,,,,
13,down,Prince & The Revolution,Purple Rain,12,7,232,,,,
14,down,The Weeknd,Blinding Lights,1,1,232,94,2019-12-01,1,2020-03-01
15,down,Chris Brown,With You,13,6,236,,,,
16,down,En Vogue,Free Your Mind,14,11,227,,,,
17,-,Jae Stephens,WET,-,17,1,,,,
18,-,Kehlani,After Hours (Cater 2 U Mix),-,18,1,,,,
19,-,Barry White,Hard To Believe That I Found You,-,19,1,,,,
20,-,Ethel,WANNAGO?,-,20,1,,,,
21,-,Amber Mark,Space & Time,-,21,1,,,,
22,up,Aloe Blacc,I Need a Dollar,29,7,177,,,,
23,down,Alicia Keys,Fallin',18,4,157,,,,
24,-,Gayle Adams,Don't Blame It On Me,-,24,1,,,,
25,-,Zeina,Hot,-,25,1,,,,
26,-,Nicole Bus,Freeline,-,26,1,,,,
27,-,Halima,Don’t,-,27,1,,,,
28,-,Neema Nekesa,Praying for You,-,28,1,,,,
29,down,Chaka Khan,Ain't Nobody,17,10,215,,,,
30,-,Ethel,Passing Ships,-,30,1,,,,
31,-,"Dabeull, Jordan Lee & Rude Jude",Fabulous Kisses,-,31,1,,,,
32,-,Ethel,Andromeda,-,32,1,,,,
33,-,Billy Paul,Only the Strong Survive (J*Ski Re-Edit),-,33,1,,,,
34,-,The Love Unlimited Orchestra,Dream On,-,34,1,,,,
35,-,The Love Unlimited Orchestra,Dreamin',-,35,1,,,,
