Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,27,94,2019-12-01,1,2020-03-01
2,up,Cheek,Jos Mä Oisin Sä,2,1,30,,,,
3,up,Rihanna,Disturbia,3,1,30,,,,
4,up,Elastinen,Anna Soida,8,1,30,,,,
5,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],4,4,30,,,,
6,down,Alicia Keys,Girl On Fire (Live),5,5,28,,,,
7,down,John Legend,All of Me,6,4,30,,,,
8,down,Alicia Keys & Jack White,Another Way to Die,7,5,23,,,,
9,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),9,6,28,,,,
10,up,Kelly Rowland,Work (Freemasons Radio Edit),10,1,29,,,,
11,up,Usher,Scream,11,6,30,,,,
12,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,1,30,,,,
13,up,Akon,Right Now (Na Na Na),13,7,30,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,9,30,,,,
15,down,Rihanna,Don't Stop the Music,14,6,30,,,,
16,down,Cheek,Mitä Tänne Jää,15,8,30,,,,
17,down,Nicki Minaj,Super Bass,16,11,30,,,,
18,down,Shakira & Beyoncé,Beautiful Liar,17,1,29,,,,
19,down,Seal,Kiss from a Rose,18,2,27,,,,
20,up,"Earth, Wind & Fire",September,21,9,30,,,,
21,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),20,12,30,,,,
22,up,Akon,Smack That (feat. Eminem),22,16,30,,,,
23,up,Alexandra Burke,Bad Boys (feat. Flo Rida),23,2,30,,,,
24,up,The Weather Girls,It's Raining Men,24,3,29,,,,
25,up,Lionel Richie,Hello,26,17,30,,,,
26,down,Estelle,American Boy (feat. Kanye West),25,19,30,,,,
27,up,The Weeknd,Can't Feel My Face,31,16,30,,,,
28,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),27,3,29,,,,
29,up,Jay Sean,Down (feat. Lil Wayne),44,21,30,,,,
30,down,The Weeknd,Starboy (feat. Daft Punk),28,12,30,,,,
31,down,Barry White,"You're the First, The Last, My Everything",30,9,30,,,,
32,-,The Weeknd,Heartless,-,32,6,22,2019-12-01,5,2019-12-08
33,down,Rihanna,Rehab,29,19,30,,,,
34,up,The Weeknd,I Feel It Coming (feat. Daft Punk),38,20,30,,,,
35,down,Seal,Crazy,32,4,26,,,,
36,down,Boney M.,Daddy Cool,33,4,27,,,,
37,down,The Pointer Sisters,I'm So Excited,34,3,29,,,,
38,down,Kelis,Milkshake,35,29,30,,,,
39,down,Akon,Lonely,36,33,26,,,,
40,down,Chaka Khan,Ain't Nobody,37,10,30,,,,
41,down,Alicia Keys,No One (Live),40,32,28,,,,
42,up,Boney M.,Rasputin,43,7,30,,,,
43,down,Sade,Smooth Operator (Single Version),39,30,30,,,,
44,down,WILLOW,Whip My Hair,42,34,30,,,,
45,down,"Earth, Wind & Fire",Let's Groove,41,29,30,,,,
46,up,Sade,By Your Side,62,35,30,,,,
47,down,Chris Brown,With You,45,6,30,,,,
48,down,Kelis,Trick Me,46,36,30,,,,
49,up,Tina Turner,Proud Mary,56,38,30,,,,
50,-,The Weeknd,Save Your Tears,-,15,1,80,2020-03-22,1,2021-03-21
51,down,Prince & The Revolution,Purple Rain,47,7,28,,,,
52,up,Boney M.,Sunny,70,5,30,,,,
53,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,48,32,30,,,,
54,up,Cheek feat. Lord Est,Kaikki Hyvin,57,42,30,,,,
55,down,Alicia Keys,If I Ain't Got You,52,11,29,,,,
56,down,En Vogue,Free Your Mind,53,11,29,,,,
57,down,Rihanna,Shut Up and Drive,55,41,30,,,,
58,up,The Weeknd,In Your Eyes,88,4,9,41,2020-03-22,12,2020-03-29
59,down,Womack & Womack,Teardrops,58,20,30,,,,
60,down,Lionel Richie,All Night Long (All Night) [Single Version],59,46,30,,,,
61,up,Jeremih,Don't Tell 'Em (feat. YG),93,51,27,,,,
62,down,Corinne Bailey Rae,Put Your Records On,54,44,30,,,,
63,down,Chris Brown,Forever (Main Version),61,16,30,,,,
64,up,The Weeknd,The Hills,64,54,30,,,,
65,down,Bobby Womack,Across 110th Street,63,29,30,,,,
66,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,68,56,21,,,,
67,down,Lionel Richie,"Say You, Say Me",65,32,30,,,,
68,down,Tina Turner,The Best,66,3,30,,,,
69,down,Boney M.,Ma Baker,67,22,30,,,,
70,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],69,32,30,,,,
71,up,Ginuwine,Pony,80,29,26,,,,
72,down,Nicki Minaj,Moment 4 Life (feat. Drake),71,62,25,,,,
73,down,Bee Gees,You Should Be Dancing (Edit),72,56,29,,,,
74,down,Boney M.,Rivers of Babylon,73,61,26,,,,
75,up,Destiny's Child,Bootylicious,79,19,25,,,,
76,up,Chris Brown,Kiss Kiss (Main Version),89,69,26,,,,
77,-,Kelly Rowland,Commander (feat. David Guetta),-,17,21,,,,
78,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],78,40,17,,,,
79,-,The Weeknd,Faith,-,13,1,45,2020-03-29,45,2020-03-29
80,up,Baccara,"Yes Sir, I Can Boogie",96,65,25,,,,
81,down,Sean Paul,We Be Burnin',60,55,27,,,,
82,-,Johnny Bristol,I Wouldn't Change a Thing,-,82,1,,,,
83,-,Alina Baraz,More Than Enough,-,83,1,,,,
84,-,Thashaun,What About Us,-,84,1,,,,
85,-,Bri Royal,Mix It Up,-,85,1,,,,
86,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),86,59,29,,,,
87,-,Amil,That's Right,-,87,1,,,,
88,-,Sharon Revoal,Reaching for Our Star,-,88,1,,,,
89,-,Foster Sylvers,More Love,-,89,1,,,,
90,-,The Jack Sass Band,Much Too Much,-,90,1,,,,
91,-,Kehlani,Everybody Business,-,91,1,,,,
92,-,Foster Sylvers,I'm Your Puppet,-,92,1,,,,
93,-,The Weeknd,Repeat After Me (Interlude),-,46,1,62,2020-03-29,62,2020-03-29
94,-,Kehlani,Belong To The Streets Skit,-,94,1,,,,
95,up,Rihanna,Don't Stop the Music (Jody den Broeder),95,71,21,,,,
96,down,Doja Cat,Say So,76,68,9,100,2020-02-02,6,2020-05-03
97,up,The Commodores,Nightshift,98,66,26,,,,
98,up,Jennifer Lopez,Ain't It Funny,100,24,24,,,,
99,-,Donna Summer,Hot Stuff,-,34,8,,,,
100,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,47,22,,,,
