Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,3,1,38,94,2019-12-01,1,2020-03-01
2,down,Cheek,Jos Mä Oisin Sä,1,1,41,,,,
3,down,Elastinen,Anna Soida,2,1,41,,,,
4,up,Rihanna,Disturbia,4,1,41,,,,
5,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,4,41,,,,
6,up,John Legend,All of Me,7,4,41,,,,
7,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,1,41,,,,
8,up,Akon,Right Now (Na Na Na),9,7,41,,,,
9,up,Rihanna,Don't Stop the Music,11,6,41,,,,
10,up,Cheek,Mitä Tänne Jää,10,8,41,,,,
11,up,Nicki Minaj,Super Bass,12,11,41,,,,
12,up,Shakira & Beyoncé,Beautiful Liar,14,1,40,,,,
13,-,Seal,Kiss from a Rose,-,2,36,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),17,12,41,,,,
15,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),16,12,41,,,,
16,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,9,41,,,,
17,up,"Earth, Wind & Fire",September,18,9,41,,,,
18,down,Usher,Scream,15,6,41,,,,
19,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],19,2,37,,,,
20,up,Alexandra Burke,Bad Boys (feat. Flo Rida),20,2,41,,,,
21,up,Estelle,American Boy (feat. Kanye West),22,19,41,,,,
22,up,Lionel Richie,Hello,23,17,41,,,,
23,up,Barry White,"You're the First, The Last, My Everything",25,9,41,,,,
24,down,Alicia Keys & Jack White,Another Way to Die,8,5,34,,,,
25,up,Rihanna,Rehab,28,19,41,,,,
26,up,The Weeknd,I Feel It Coming (feat. Daft Punk),27,20,41,,,,
27,down,The Weeknd,Can't Feel My Face,26,16,41,,,,
28,up,Seal,Crazy,29,4,37,,,,
29,-,Kelly Rowland,Work (Freemasons Radio Edit),-,1,37,,,,
30,up,The Pointer Sisters,I'm So Excited,31,3,39,,,,
31,up,Chris Brown,Don't Wake Me Up,32,29,18,,,,
32,up,Kelis,Milkshake,36,29,41,,,,
33,up,"Earth, Wind & Fire",Let's Groove,39,29,41,,,,
34,up,Sade,Smooth Operator (Single Version),38,30,41,,,,
35,up,WILLOW,Whip My Hair,43,34,41,,,,
36,up,Boney M.,Rasputin,44,7,41,,,,
37,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,6,35,,,,
38,up,Prince & The Revolution,Purple Rain,48,7,39,,,,
39,up,Chris Brown,With You,45,6,41,,,,
40,up,Kelis,Trick Me,46,36,41,,,,
41,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,50,32,41,,,,
42,down,Boney M.,Daddy Cool,30,4,36,,,,
43,down,Ne-Yo,So Sick,40,33,27,,,,
44,up,En Vogue,Free Your Mind,56,11,40,,,,
45,down,Akon,Smack That (feat. Eminem),37,16,41,,,,
46,up,Tina Turner,Proud Mary,96,38,41,,,,
47,up,Rihanna,Shut Up and Drive,59,41,41,,,,
48,up,Cheek feat. Lord Est,Kaikki Hyvin,58,42,41,,,,
49,-,Marvin Gaye,I Want You (Underboss Remix),-,49,1,,,,
50,-,"Victoria Monét, Khalid & SG Lewis",Experience,-,50,1,,,,
51,-,Alicia Keys,Stolen Moments (Live),-,51,1,,,,
52,up,Womack & Womack,Teardrops,60,20,41,,,,
53,up,Lionel Richie,All Night Long (All Night) [Single Version],57,46,41,,,,
54,up,Corinne Bailey Rae,Put Your Records On,61,44,41,,,,
55,up,Sean Paul,We Be Burnin',64,55,37,,,,
56,up,Chris Brown,Forever (Main Version),65,16,41,,,,
57,down,Jay Sean,Down (feat. Lil Wayne),24,21,41,,,,
58,up,Bobby Womack,Across 110th Street,66,29,41,,,,
59,-,Aloe Blacc,I Need a Dollar,-,7,37,,,,
60,down,The Weeknd,In Your Eyes,33,4,19,41,2020-03-22,12,2020-03-29
61,up,Ginuwine,Pony,79,29,35,,,,
62,up,Lionel Richie,"Say You, Say Me",68,32,41,,,,
63,down,Akon,Lonely,34,33,36,,,,
64,up,Tina Turner,The Best,69,3,41,,,,
65,up,The Weeknd,The Hills,67,54,41,,,,
66,up,Boney M.,Ma Baker,70,22,40,,,,
67,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,71,56,32,,,,
68,down,The Weather Girls,It's Raining Men,21,3,40,,,,
69,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,59,39,,,,
70,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],72,32,40,,,,
71,up,Nicki Minaj,Moment 4 Life (feat. Drake),73,62,35,,,,
72,-,Masego & SiR,Old Age,-,72,1,,,,
73,-,Solange,Dance with You (feat. B2K),-,73,1,,,,
74,-,Masego,Tadow (feat. FKJ),-,74,1,,,,
75,-,Ike,Puolet minusta,-,75,1,,,,
76,-,オハイオ・プレイヤーズ,O-H-I-O,-,76,1,,,,
77,-,Sinead Harnett,Stickin' (feat. Masego & VanJess),-,77,1,,,,
78,down,Boney M.,Sunny,42,5,41,,,,
79,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],63,40,26,,,,
80,-,JÁNA,Lotus,-,80,1,,,,
81,down,Chaka Khan,Ain't Nobody,35,10,41,,,,
82,-,Jhené Aiko,LOVE,-,19,1,,,,
83,-,Ne-Yo,Closer,-,29,1,,,,
84,down,Alicia Keys,If I Ain't Got You,51,11,40,,,,
85,-,Vetta Borne,Girls,-,85,1,,,,
86,down,Sade,By Your Side,49,35,41,,,,
87,-,Vetta Borne,Drive-In,-,87,1,,,,
88,-,Jacob Banks,Mexico,-,88,1,,,,
89,-,Rousing House,Jazz Funk (Dub Mix),-,89,1,,,,
90,down,Bee Gees,You Should Be Dancing (Edit),74,56,38,,,,
91,down,Rihanna,Don't Stop the Music (Jody den Broeder),85,71,28,,,,
92,down,Jeremih,Don't Tell 'Em (feat. YG),62,51,38,,,,
93,down,Alicia Keys,No One (Live),41,32,39,,,,
94,-,Usher,Omg (feat. will.i.am),-,94,1,,,,
95,-,Cassie,Me & U,-,76,10,,,,
96,down,Boney M.,Rivers of Babylon,75,61,35,,,,
97,down,Destiny's Child,Bootylicious,76,19,33,,,,
98,down,Chris Brown,Kiss Kiss (Main Version),88,69,34,,,,
99,down,Baccara,"Yes Sir, I Can Boogie",89,65,33,,,,
100,up,Sade,No Ordinary Love,100,69,32,,,,
