Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,76,,,,
2,up,Cheek,Jos Mä Oisin Sä,2,1,76,,,,
3,down,Rihanna,Disturbia,1,1,76,,,,
4,up,Elastinen,Anna Soida,4,1,76,,,,
5,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],23,4,74,,,,
6,down,John Legend,All of Me,5,4,76,,,,
7,down,Kelly Rowland,Work (Freemasons Radio Edit),6,1,72,,,,
8,up,Usher,Scream,11,6,76,,,,
9,down,Akon,Right Now (Na Na Na),8,7,76,,,,
10,down,Rihanna,Don't Stop the Music,7,6,76,,,,
11,down,Cheek,Mitä Tänne Jää,9,8,76,,,,
12,down,Shakira & Beyoncé,Beautiful Liar,10,1,75,,,,
13,down,Duffy,Warwick Avenue,12,9,15,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),14,12,76,,,,
15,down,The Weeknd,Blinding Lights,13,1,73,94,2019-12-01,1,2020-03-01
16,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),16,12,76,,,,
17,down,"Earth, Wind & Fire",September,15,9,76,,,,
18,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],19,2,69,,,,
19,up,Alexandra Burke,Bad Boys (feat. Flo Rida),20,2,75,,,,
20,up,Lionel Richie,Hello,22,17,76,,,,
21,up,The Weather Girls,It's Raining Men,21,3,71,,,,
22,up,Estelle,American Boy (feat. Kanye West),24,19,76,,,,
23,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,9,76,,,,
24,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),25,3,71,,,,
25,up,Chris Brown,Turn Up the Music,26,21,30,,,,
26,up,Jay Sean,Down (feat. Lil Wayne),27,21,75,,,,
27,up,Barry White,"You're the First, The Last, My Everything",29,9,76,,,,
28,down,Kelly Rowland,Commander (feat. David Guetta),17,17,59,,,,
29,up,Rihanna,Rehab,30,19,76,,,,
30,down,The Weeknd,I Feel It Coming (feat. Daft Punk),28,20,76,,,,
31,up,The Weeknd,Can't Feel My Face,32,16,76,,,,
32,up,Alicia Keys,Fallin',76,4,2,,,,
33,up,Aloe Blacc,I Need a Dollar,33,7,71,,,,
34,up,Chris Brown,Don't Wake Me Up,34,29,49,,,,
35,up,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),35,12,29,,,,
36,up,Kelis,Milkshake,37,29,76,,,,
37,up,Seal,Crazy,73,4,71,,,,
38,up,Chaka Khan,Ain't Nobody,38,10,75,,,,
39,up,Boney M.,Sunny,39,5,72,,,,
40,down,Alicia Keys & Jack White,Another Way to Die,31,5,64,,,,
41,up,The Weeknd,Blinding Lights (Instrumental),43,30,30,,,,
42,-,Boney M.,Rasputin,-,7,72,,,,
43,down,Sade,Smooth Operator (Single Version),40,30,76,,,,
44,down,"Earth, Wind & Fire",Let's Groove,41,29,76,,,,
45,up,Akon,Lonely,59,33,66,,,,
46,down,Ne-Yo,So Sick,42,33,62,,,,
47,down,Kelis,Trick Me,44,36,76,,,,
48,down,Chris Brown,With You,45,6,76,,,,
49,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,46,32,76,,,,
50,down,Prince & The Revolution,Purple Rain,47,7,74,,,,
51,up,Sade,By Your Side,66,35,53,,,,
52,down,Alicia Keys,If I Ain't Got You,49,11,72,,,,
53,-,The Mad Lads,By the Time I Get To Phoenix,-,53,1,,,,
54,-,Eric Benét,You're the Only One,-,54,1,,,,
55,-,SEX-O-RAMA,Pizza Man,-,55,1,,,,
56,down,En Vogue,Free Your Mind,54,11,73,,,,
57,down,Tina Turner,Proud Mary,55,38,76,,,,
58,down,Rihanna,Shut Up and Drive,56,41,76,,,,
59,down,Cheek feat. Lord Est,Kaikki Hyvin,57,42,76,,,,
60,down,Womack & Womack,Teardrops,58,20,76,,,,
61,down,The Weeknd,Save Your Tears,50,15,11,80,2020-03-22,1,2021-03-21
62,down,Corinne Bailey Rae,Put Your Records On,60,44,76,,,,
63,up,Chris Brown,Forever (Main Version),63,16,66,,,,
64,down,Lionel Richie,All Night Long (All Night) [Single Version],61,46,76,,,,
65,down,Jeremih,Don't Tell 'Em (feat. YG),62,51,70,,,,
66,up,Tina Turner,The Best,67,3,74,,,,
67,down,Sean Paul,We Be Burnin',64,55,72,,,,
68,up,Lionel Richie,"Say You, Say Me",69,32,76,,,,
69,down,Bobby Womack,Across 110th Street,68,29,76,,,,
70,down,Akon,Smack That (feat. Eminem),36,16,73,,,,
71,down,The Weeknd,The Hills,70,54,76,,,,
72,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,65,56,67,,,,
73,down,Boney M.,Ma Baker,71,22,74,,,,
74,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],87,32,72,,,,
75,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,6,41,,,,
76,down,Bee Gees,You Should Be Dancing (Edit),72,56,73,,,,
77,up,Boney M.,Rivers of Babylon,82,61,68,,,,
78,up,Ginuwine,Pony,89,29,67,,,,
79,up,Destiny's Child,Bootylicious,99,19,65,,,,
80,up,Alicia Keys,"Empire State of Mind, Pt. 2",100,67,24,,,,
81,-,Amy Winehouse,Rehab,-,44,48,,,,
82,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),93,59,72,,,,
83,-,Chris Brown,Kiss Kiss (Main Version),-,69,61,,,,
84,-,Baccara,"Yes Sir, I Can Boogie",-,65,61,,,,
85,-,BERWYN,"100,000,000",-,85,1,,,,
86,-,The Persuaders,Some Guys Have All the Luck,-,86,1,,,,
87,-,Craig David,Hot Stuff (Let's Dance),-,63,3,,,,
88,-,The Jacksons,Show You the Way to Go (Single Version),-,88,1,,,,
89,-,Diana Ross & The Supremes & The Temptations,The Weight,-,89,1,,,,
90,-,Gladys Knight & The Pips,Help Me Make It Through the Night (Single Version),-,90,1,,,,
91,-,The Commodores,Nightshift,-,66,60,,,,
92,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],97,40,45,,,,
93,down,Alicia Keys,No One (Live),86,32,72,,,,
94,-,Sade,No Ordinary Love,-,69,59,,,,
95,-,Jennifer Lopez,Ain't It Funny,-,24,55,,,,
96,down,Donna Summer,Hot Stuff,95,34,32,,,,
97,-,Diana Ross,I'm Coming Out,-,71,52,,,,
98,-,Rihanna,Don't Stop the Music (Jody den Broeder),-,71,50,,,,
99,down,Cassie,Me & U,94,76,25,,,,
100,-,"Earth, Wind & Fire",Fantasy,-,71,46,,,,
