Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elastinen,Anna Soida,1,1,58,,,,
2,up,Cheek,Jos Mä Oisin Sä,2,1,58,,,,
3,up,Rihanna,Disturbia,3,1,58,,,,
4,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],4,4,58,,,,
5,up,John Legend,All of Me,5,4,58,,,,
6,up,Alicia Keys & Jack White,Another Way to Die,6,5,48,,,,
7,up,Kelly Rowland,Work (Freemasons Radio Edit),7,1,54,,,,
8,up,Usher,Scream,8,6,58,,,,
9,up,The Weeknd,Blinding Lights,19,1,55,94,2019-12-01,1,2020-03-01
10,up,Akon,Right Now (Na Na Na),10,7,58,,,,
11,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,1,58,,,,
12,up,Cheek,Mitä Tänne Jää,13,8,58,,,,
13,down,Rihanna,Don't Stop the Music,12,6,58,,,,
14,up,Shakira & Beyoncé,Beautiful Liar,14,1,57,,,,
15,up,Seal,Kiss from a Rose,16,2,51,,,,
16,up,The Weeknd,Starboy (feat. Daft Punk),17,12,58,,,,
17,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),18,12,58,,,,
18,up,"Earth, Wind & Fire",September,20,9,58,,,,
19,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,9,58,,,,
20,up,Kelly Rowland,Commander (feat. David Guetta),36,17,45,,,,
21,up,Akon,Smack That (feat. Eminem),55,16,57,,,,
22,up,Alexandra Burke,Bad Boys (feat. Flo Rida),22,2,58,,,,
23,up,The Weather Girls,It's Raining Men,24,3,56,,,,
24,up,Lionel Richie,Hello,25,17,58,,,,
25,up,Estelle,American Boy (feat. Kanye West),26,19,58,,,,
26,up,Jay Sean,Down (feat. Lil Wayne),27,21,57,,,,
27,up,Barry White,"You're the First, The Last, My Everything",29,9,58,,,,
28,up,Rihanna,Rehab,30,19,58,,,,
29,up,The Weeknd,I Feel It Coming (feat. Daft Punk),31,20,58,,,,
30,up,Seal,Crazy,32,4,54,,,,
31,down,The Weeknd,Can't Feel My Face,28,16,58,,,,
32,up,The Pointer Sisters,I'm So Excited,33,3,56,,,,
33,up,Chris Brown,Don't Wake Me Up,44,29,33,,,,
34,up,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),34,12,11,,,,
35,up,Kelis,Milkshake,35,29,58,,,,
36,up,Chaka Khan,Ain't Nobody,47,10,57,,,,
37,up,Sade,Smooth Operator (Single Version),37,30,58,,,,
38,up,Ne-Yo,So Sick,38,33,44,,,,
39,up,Boney M.,Sunny,39,5,55,,,,
40,up,Alicia Keys,No One (Live),40,32,55,,,,
41,up,Boney M.,Rasputin,41,7,57,,,,
42,up,WILLOW,Whip My Hair,42,34,58,,,,
43,up,"Earth, Wind & Fire",Let's Groove,45,29,58,,,,
44,down,The Weeknd,Blinding Lights (Instrumental),43,30,12,,,,
45,up,Chris Brown,With You,46,6,58,,,,
46,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],21,2,52,,,,
47,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,49,32,58,,,,
48,up,Prince & The Revolution,Purple Rain,50,7,56,,,,
49,up,Tina Turner,Proud Mary,60,38,58,,,,
50,up,Akon,Lonely,79,33,49,,,,
51,-,Elujay & J.Robb,SWING THRU,-,51,1,,,,
52,-,Jesse Markin,Counting Money on a Sunday,-,52,1,,,,
53,down,Alicia Keys,If I Ain't Got You,51,11,54,,,,
54,down,Cheek feat. Lord Est,Kaikki Hyvin,48,42,58,,,,
55,down,En Vogue,Free Your Mind,52,11,56,,,,
56,up,Kelis,Trick Me,58,36,58,,,,
57,down,Rihanna,Shut Up and Drive,53,41,58,,,,
58,down,Womack & Womack,Teardrops,56,20,58,,,,
59,up,Lionel Richie,All Night Long (All Night) [Single Version],59,46,58,,,,
60,down,Corinne Bailey Rae,Put Your Records On,57,44,58,,,,
61,up,Jeremih,Don't Tell 'Em (feat. YG),61,51,52,,,,
62,up,Sean Paul,We Be Burnin',63,55,54,,,,
63,up,Bobby Womack,Across 110th Street,65,29,58,,,,
64,up,Lionel Richie,"Say You, Say Me",67,32,58,,,,
65,up,The Weeknd,The Hills,66,54,58,,,,
66,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),69,59,55,,,,
67,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,68,56,49,,,,
68,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],70,32,56,,,,
69,down,Amy Winehouse,Rehab,64,44,40,,,,
70,up,Bee Gees,You Should Be Dancing (Edit),71,56,55,,,,
71,up,Boney M.,Rivers of Babylon,72,61,50,,,,
72,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,3,53,,,,
73,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],54,40,38,,,,
74,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,67,6,,,,
75,up,Boney M.,Daddy Cool,88,4,52,,,,
76,up,Destiny's Child,Bootylicious,82,19,47,,,,
77,down,The Commodores,Nightshift,76,66,43,,,,
78,down,Chris Brown,Kiss Kiss (Main Version),73,69,47,,,,
79,down,Baccara,"Yes Sir, I Can Boogie",75,65,45,,,,
80,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),92,34,13,,,,
81,up,Boney M.,Ma Baker,96,22,56,,,,
82,-,Incognito,That's the Way of the World,-,82,1,,,,
83,-,Nautilus,Ain't No Sunshine,-,83,1,,,,
84,down,The Weeknd,In Your Eyes,11,4,36,41,2020-03-22,12,2020-03-29
85,-,Michael Kiwanuka,Light (Edit),-,85,1,,,,
86,-,JAHKOY,Firefighter,-,86,1,,,,
87,down,Tina Turner,The Best,62,3,58,,,,
88,down,Chris Brown,Forever (Main Version),81,16,55,,,,
89,down,Janelle Monáe,Tightrope (feat. Big Boi),86,78,15,,,,
90,down,Tina Turner,The Best (Edit),74,17,19,,,,
91,down,Jennifer Lopez,Ain't It Funny,83,24,38,,,,
92,down,Sade,No Ordinary Love,77,69,42,,,,
93,down,Diana Ross,I'm Coming Out,78,71,35,,,,
94,down,Rihanna,Don't Stop the Music (Jody den Broeder),87,71,41,,,,
95,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),89,81,18,,,,
96,-,Destiny's Child,Survivor (Edit),-,68,7,,,,
97,-,Destiny's Child,Say My Name (Edit),-,80,2,,,,
98,down,"Earth, Wind & Fire",Fantasy,84,71,29,,,,
99,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,97,3,,,,
100,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,92,4,,,,
