Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,198,94,2019-12-01,1,2020-03-01
2,up,Kelly Rowland,Work (Freemasons Radio Edit),4,1,190,,,,
3,down,Shakira & Beyoncé,Beautiful Liar,2,1,190,,,,
4,up,The Weather Girls,It's Raining Men,5,3,191,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,3,179,,,,
6,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,2,188,,,,
7,down,The Pointer Sisters,I'm So Excited,6,3,197,,,,
8,down,Boney M.,Sunny,7,5,195,,,,
9,down,Chris Brown,With You,8,6,202,,,,
10,up,Chaka Khan,Ain't Nobody,21,10,181,,,,
11,up,Aloe Blacc,I Need a Dollar,11,7,169,,,,
12,-,Jay Diggs,Something Bout the Night (Instrumental Version),-,12,1,,,,
13,-,Eighties Ladies,Turned on to You,-,13,1,,,,
14,-,Tom Jones & Jools Holland,Good Morning Blues / One O'Clock Jump,-,14,1,,,,
15,-,Pacific,Cruisin',-,15,1,,,,
16,up,En Vogue,Free Your Mind,22,11,197,,,,
17,up,Alicia Keys,If I Ain't Got You,23,11,177,,,,
18,-,Jacquees,Feel It (feat. Lloyd & Rich Homie Quan),-,18,1,,,,
19,-,Jhené Aiko,LOVE,-,19,2,,,,
20,down,Boney M.,Daddy Cool,13,4,188,,,,
