Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,223,94,2019-12-01,1,2020-03-01
2,up,Kelly Rowland,Work (Freemasons Radio Edit),2,1,215,,,,
3,up,Seal,Kiss from a Rose,4,2,212,,,,
4,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,2,208,,,,
5,up,The Weather Girls,It's Raining Men,10,3,214,,,,
6,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,3,200,,,,
7,down,Alexandra Burke,Bad Boys (feat. Flo Rida),6,2,221,,,,
8,down,Seal,Crazy,7,4,223,,,,
9,down,The Pointer Sisters,I'm So Excited,8,3,220,,,,
10,down,Boney M.,Sunny,9,5,220,,,,
11,up,Prince & The Revolution,Purple Rain,11,7,224,,,,
12,up,Chris Brown,With You,12,6,227,,,,
13,up,En Vogue,Free Your Mind,13,11,220,,,,
14,up,Chaka Khan,Ain't Nobody,15,10,206,,,,
15,-,Adrian Marcel,2AM. (feat. Sage the Gemini),-,15,1,,,,
16,-,Midnight Magic,Beam Me Up (Theo Kottis Remix),-,16,1,,,,
17,-,Patrick Cowley,Menergy (feat. Sylvester) [Deep House Remix],-,17,1,,,,
18,-,Syl Johnson,Anyway the Wind Blows,-,18,1,,,,
19,-,"skaiwater, Lil Nas X & 9lives",light!,-,19,1,,,,
20,-,SiR,YOU,-,20,1,,,,
21,-,Johnny Gill,Rub You the Right Way,-,21,1,,,,
22,-,MFSB,Sexy,-,22,1,,,,
23,-,"Common, Malik Yusef & Kumasi","Trouble in the Water (feat. Aaron Fresh, Choklate & Laci Kay)",-,23,1,,,,
