Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Elastinen,Anna Soida,-,1,0,,,,
2,-,Cheek,Jos Mä Oisin Sä,-,1,0,,,,
3,-,Rihanna,Disturbia,-,1,0,,,,
4,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,4,0,,,,
5,-,Alicia Keys,Girl On Fire (Live),-,5,0,,,,
6,-,John Legend,All of Me,-,4,0,,,,
7,-,Kelly Rowland,Work (Freemasons Radio Edit),-,1,0,,,,
8,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,1,0,,,,
9,-,Akon,Right Now (Na Na Na),-,7,0,,,,
10,-,Cheek,Mitä Tänne Jää,-,8,0,,,,
11,-,Rihanna,Don't Stop the Music,-,6,0,,,,
12,-,Nicki Minaj,Super Bass,-,11,0,,,,
13,-,Barry White,"You're the First, The Last, My Everything",-,9,0,,,,
14,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,9,0,,,,
15,-,Shakira & Beyoncé,Beautiful Liar,-,1,0,,,,
16,-,Seal,Kiss from a Rose,-,2,0,,,,
17,-,"Earth, Wind & Fire",September,-,9,0,,,,
18,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,12,0,,,,
19,-,The Weeknd,Starboy (feat. Daft Punk),-,12,0,,,,
20,-,Kelly Rowland,Commander (feat. David Guetta),-,17,0,,,,
21,-,Usher,Scream,-,6,0,,,,
22,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,2,0,,,,
23,-,Alexandra Burke,Bad Boys (feat. Flo Rida),-,2,0,,,,
24,-,The Weather Girls,It's Raining Men,-,3,0,,,,
25,-,Lionel Richie,Hello,-,17,0,,,,
26,-,Estelle,American Boy (feat. Kanye West),-,19,0,,,,
27,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,3,0,,,,
28,-,Jay Sean,Down (feat. Lil Wayne),-,21,0,,,,
29,-,Ne-Yo,Closer,-,29,0,,,,
30,-,The Weeknd,Can't Feel My Face,-,16,0,,,,
31,-,Boney M.,Daddy Cool,-,4,0,,,,
32,-,Rihanna,Rehab,-,19,0,,,,
33,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,20,0,,,,
34,-,Seal,Crazy,-,4,0,,,,
35,-,Chris Brown,Don't Wake Me Up,-,29,0,,,,
36,-,The Pointer Sisters,I'm So Excited,-,3,0,,,,
37,-,Kelis,Milkshake,-,29,0,,,,
38,-,Chris Brown,Yeah 3X,-,38,0,,,,
39,-,Chaka Khan,Ain't Nobody,-,10,0,,,,
40,-,Ne-Yo,So Sick,-,33,0,,,,
41,-,Sade,Smooth Operator (Single Version),-,30,0,,,,
42,-,Boney M.,Rasputin,-,7,0,,,,
43,-,"Earth, Wind & Fire",Let's Groove,-,29,0,,,,
44,-,Boney M.,Sunny,-,5,0,,,,
45,-,WILLOW,Whip My Hair,-,34,0,,,,
46,-,Alicia Keys & Jack White,Another Way to Die,-,5,0,,,,
47,-,Chris Brown,With You,-,6,0,,,,
48,-,Kelis,Trick Me,-,36,0,,,,
49,-,Prince & The Revolution,Purple Rain,-,7,0,,,,
50,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,32,0,,,,
51,-,Akon,Smack That (feat. Eminem),-,16,0,,,,
52,-,The Weeknd,Losers (feat. Labrinth),-,52,0,,,,
53,-,The Contours,Do You Love Me,-,53,0,,,,
54,-,H.E.R.,Lost Souls (feat. DJ Scratch),-,54,0,,,,
55,-,Alicia Keys,If I Ain't Got You,-,11,0,,,,
56,-,En Vogue,Free Your Mind,-,11,0,,,,
57,-,Rihanna,Shut Up and Drive,-,41,0,,,,
58,-,Cheek feat. Lord Est,Kaikki Hyvin,-,42,0,,,,
59,-,Womack & Womack,Teardrops,-,20,0,,,,
60,-,Corinne Bailey Rae,Put Your Records On,-,44,0,,,,
61,-,Lionel Richie,All Night Long (All Night) [Single Version],-,46,0,,,,
62,-,Akon,Lonely,-,33,0,,,,
63,-,Sean Paul,We Be Burnin',-,55,0,,,,
64,-,Aloe Blacc,I Need a Dollar,-,7,0,,,,
65,-,Chris Brown,Forever (Main Version),-,16,0,,,,
66,-,The Weeknd,The Hills,-,54,0,,,,
67,-,Aretha Franklin,Think,-,67,0,,,,
68,-,Sade,By Your Side,-,35,0,,,,
69,-,Boney M.,Ma Baker,-,22,0,,,,
70,-,Lionel Richie,"Say You, Say Me",-,32,0,,,,
71,-,Tina Turner,Proud Mary,-,38,0,,,,
72,-,Tina Turner,The Best,-,3,0,,,,
73,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,32,0,,,,
74,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,56,0,,,,
75,-,Mariah Carey,I Want To Know What Love Is,-,75,0,,,,
76,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,59,0,,,,
77,-,Bee Gees,You Should Be Dancing (Edit),-,56,0,,,,
78,-,Destiny's Child,Bootylicious,-,19,0,,,,
79,-,Boney M.,Rivers of Babylon,-,61,0,,,,
80,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,80,0,,,,
81,-,Mayer Hawthorne,Shiny & New,-,81,0,,,,
82,-,Chris Brown,Kiss Kiss (Main Version),-,69,0,,,,
83,-,Jennifer Lopez,Ain't It Funny,-,24,0,,,,
84,-,Ginuwine,Pony,-,29,0,,,,
85,-,The Commodores,Nightshift,-,66,0,,,,
86,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,24,0,,,,
87,-,Raphael Saadiq,So Ready,-,87,0,,,,
88,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,6,0,,,,
89,-,Tina Turner,The Best (Edit),-,17,0,,,,
90,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,33,0,,,,
91,-,Tina Turner,Private Dancer (Single Edit),-,23,0,,,,
92,-,Sade,No Ordinary Love,-,69,0,,,,
93,-,Donna Summer,Bad Girls,-,93,0,,,,
94,-,"Earth, Wind & Fire",Fantasy,-,71,0,,,,
95,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,34,0,,,,
96,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,40,0,,,,
97,-,Alicia Keys,No One (Live),-,32,0,,,,
98,-,Rihanna,Don't Stop the Music (Jody den Broeder),-,71,0,,,,
99,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,88,0,,,,
100,-,Terence Trent D'Arby,Sign Your Name,-,73,0,,,,
