Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,7,94,2019-12-01,1,2020-03-01
2,up,Cheek,Jos Mä Oisin Sä,3,1,10,,,,
3,up,Elastinen,Anna Soida,4,1,10,,,,
4,down,Rihanna,Disturbia,2,1,10,,,,
5,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,4,10,,,,
6,up,Alicia Keys,Girl On Fire (Live),6,5,10,,,,
7,up,John Legend,All of Me,7,4,10,,,,
8,up,Kelly Rowland,Work (Freemasons Radio Edit),9,1,10,,,,
9,up,Usher,Scream,10,6,10,,,,
10,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,1,10,,,,
11,up,Rihanna,Don't Stop the Music,13,6,10,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,9,10,,,,
13,up,Cheek,Mitä Tänne Jää,14,8,10,,,,
14,up,Nicki Minaj,Super Bass,15,11,10,,,,
15,down,Akon,Right Now (Na Na Na),12,7,10,,,,
16,up,Shakira & Beyoncé,Beautiful Liar,16,1,10,,,,
17,up,Seal,Kiss from a Rose,18,2,8,,,,
18,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),19,12,10,,,,
19,up,The Weeknd,Starboy (feat. Daft Punk),20,12,10,,,,
20,up,"Earth, Wind & Fire",September,21,9,10,,,,
21,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],23,2,9,,,,
22,up,Alexandra Burke,Bad Boys (feat. Flo Rida),24,2,10,,,,
23,up,The Weather Girls,It's Raining Men,26,3,10,,,,
24,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),25,3,10,,,,
25,up,Estelle,American Boy (feat. Kanye West),27,19,10,,,,
26,up,Lionel Richie,Hello,28,17,10,,,,
27,up,Chris Brown,Turn Up the Music,91,21,2,,,,
28,up,Jay Sean,Down (feat. Lil Wayne),29,21,10,,,,
29,up,Barry White,"You're the First, The Last, My Everything",31,9,10,,,,
30,up,Rihanna,Rehab,32,19,10,,,,
31,down,Seal,Crazy,30,4,8,,,,
32,up,The Weeknd,Can't Feel My Face,34,16,10,,,,
33,up,The Weeknd,I Feel It Coming (feat. Daft Punk),35,20,10,,,,
34,down,Boney M.,Daddy Cool,33,4,10,,,,
35,up,The Pointer Sisters,I'm So Excited,36,3,10,,,,
36,up,Chris Brown,Don't Wake Me Up,88,29,2,,,,
37,up,Kelis,Milkshake,37,29,10,,,,
38,up,Akon,Lonely,71,33,7,,,,
39,down,Chaka Khan,Ain't Nobody,38,10,10,,,,
40,up,Boney M.,Rasputin,40,7,10,,,,
41,down,Sade,Smooth Operator (Single Version),39,30,10,,,,
42,up,Ne-Yo,So Sick,42,33,7,,,,
43,down,Alicia Keys,No One (Live),41,32,10,,,,
44,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),8,6,9,,,,
45,down,Boney M.,Sunny,43,5,10,,,,
46,up,Prince & The Revolution,Purple Rain,48,7,10,,,,
47,down,"Earth, Wind & Fire",Let's Groove,44,29,10,,,,
48,down,Chris Brown,With You,47,6,10,,,,
49,down,Kelis,Trick Me,46,36,10,,,,
50,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,45,32,10,,,,
51,down,Sade,By Your Side,50,35,10,,,,
52,down,Alicia Keys,If I Ain't Got You,51,11,10,,,,
53,up,Womack & Womack,Teardrops,54,20,10,,,,
54,down,En Vogue,Free Your Mind,52,11,10,,,,
55,down,Rihanna,Shut Up and Drive,53,41,10,,,,
56,down,Cheek feat. Lord Est,Kaikki Hyvin,49,42,10,,,,
57,down,Corinne Bailey Rae,Put Your Records On,55,44,10,,,,
58,down,Lionel Richie,All Night Long (All Night) [Single Version],56,46,10,,,,
59,down,Jeremih,Don't Tell 'Em (feat. YG),58,51,10,,,,
60,down,Aloe Blacc,I Need a Dollar,57,7,10,,,,
61,up,Tina Turner,The Best,63,3,10,,,,
62,down,Chris Brown,Forever (Main Version),61,16,10,,,,
63,down,Lionel Richie,"Say You, Say Me",62,32,10,,,,
64,up,Bobby Womack,Across 110th Street,64,29,10,,,,
65,up,The Weeknd,The Hills,66,54,10,,,,
66,down,WILLOW,Whip My Hair,60,34,10,,,,
67,up,Boney M.,Ma Baker,67,22,10,,,,
68,up,Bee Gees,You Should Be Dancing (Edit),72,56,10,,,,
69,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],68,32,10,,,,
70,down,Nicki Minaj,Moment 4 Life (feat. Drake),69,62,9,,,,
71,down,Boney M.,Rivers of Babylon,65,61,9,,,,
72,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),74,59,10,,,,
73,down,Sean Paul,We Be Burnin',59,55,9,,,,
74,down,Tina Turner,Proud Mary,70,38,10,,,,
75,up,Chris Brown,Kiss Kiss (Main Version),75,69,10,,,,
76,up,Tina Turner,The Best (Edit),84,17,7,,,,
77,up,Baccara,"Yes Sir, I Can Boogie",82,65,10,,,,
78,down,Ginuwine,Pony,73,29,9,,,,
79,up,The Commodores,Nightshift,87,66,10,,,,
80,up,Jennifer Lopez,Ain't It Funny,97,24,10,,,,
81,up,Sade,No Ordinary Love,98,69,9,,,,
82,up,"Earth, Wind & Fire",Fantasy,86,71,8,,,,
83,-,Roy Buchanan,Strange Kind of Feeling,-,83,1,,,,
84,-,Bianka,Буднями,-,84,1,,,,
85,-,Roy Buchanan,Pressure,-,85,1,,,,
86,-,Roy Buchanan,Green Onions,-,86,1,,,,
87,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),99,47,10,,,,
88,up,Rihanna,Hate That I Love You (feat. Ne-Yo),100,33,9,,,,
89,up,Amy Winehouse,Rehab,93,44,6,,,,
90,-,Roy Buchanan,Blues In E,-,90,1,,,,
91,-,Diana Ross,I'm Coming Out,-,71,9,,,,
92,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,88,1,,,,
93,down,Kelly Rowland,Commander (feat. David Guetta),83,17,7,,,,
94,down,Akon,Smack That (feat. Eminem),22,16,10,,,,
95,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,56,1,,,,
96,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),85,81,7,,,,
97,-,Destiny's Child,Bootylicious,-,19,8,,,,
98,-,Destiny's Child,Say My Name (Edit),-,80,1,,,,
99,-,Terence Trent D'Arby,Sign Your Name,-,73,7,,,,
100,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,92,2,,,,
